FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12310300200023______;Biebersdorf;123103;2;23;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Der Marienbusch;7033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300200024______;Biebersdorf;123103;2;24;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Der Marienbusch|Graben;8690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300200025______;Biebersdorf;123103;2;25;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Der Marienbusch;9788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300200026______;Biebersdorf;123103;2;26;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Der Marienbusch;11123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300200028______;Biebersdorf;123103;2;28;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;5270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1283;
12310300200029______;Biebersdorf;123103;2;29;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;7943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1989;
12310300200030______;Biebersdorf;123103;2;30;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;7980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2016;
12310300200031______;Biebersdorf;123103;2;31;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;11131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2379;
12310300200032______;Biebersdorf;123103;2;32;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;11160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1921;
12310300200034______;Biebersdorf;123103;2;34;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;361;
12310300200035______;Biebersdorf;123103;2;35;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;12667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3822;
12310300200036______;Biebersdorf;123103;2;36;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg|Der Marienbusch;1574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;262;
12310300200037______;Biebersdorf;123103;2;37;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Der Marienbusch|Weg;5149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;896;
12310300200038______;Biebersdorf;123103;2;38;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Der Marienbusch;21092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6699;
12310300200039______;Biebersdorf;123103;2;39;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Der Marienbusch;11263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3260;
12310300200040______;Biebersdorf;123103;2;40;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Der Marienbusch;2979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;983;
12310300200041______;Biebersdorf;123103;2;41;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Der Marienbusch|Weg;1163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103002000420001__;Biebersdorf;123103;2;42/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Der Marienbusch;7467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103002000420002__;Biebersdorf;123103;2;42/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Der Marienbusch;5327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1742;
12310300200043______;Biebersdorf;123103;2;43;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Der Marienbusch;12738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4200;
12310300200044______;Biebersdorf;123103;2;44;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;13291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4308;
12310300200045______;Biebersdorf;123103;2;45;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;13745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4596;
12310300200046______;Biebersdorf;123103;2;46;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Der Marienbusch;13589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4173;
12310300200047______;Biebersdorf;123103;2;47;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;14567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4164;
12310300200048______;Biebersdorf;123103;2;48;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg|Graben|Weg;1830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;614;
12310300200049______;Biebersdorf;123103;2;49;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;11263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3745;
12310300200051______;Biebersdorf;123103;2;51;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;9249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3138;
12310300200052______;Biebersdorf;123103;2;52;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2825;
12310300200055______;Biebersdorf;123103;2;55;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;9177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3166;
123103002000560001__;Biebersdorf;123103;2;56/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;1419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;482;
12310300200058______;Biebersdorf;123103;2;58;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;1219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;427;
12310300200059______;Biebersdorf;123103;2;59;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg|Weg;3106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;994;
12310300200060______;Biebersdorf;123103;2;60;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;1972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;690;
12310300200061______;Biebersdorf;123103;2;61;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;819;
12310300200062______;Biebersdorf;123103;2;62;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;1886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;660;
12310300200064______;Biebersdorf;123103;2;64;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;188;
12310300200065______;Biebersdorf;123103;2;65;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;10473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2252;
12310300200066______;Biebersdorf;123103;2;66;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;6057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1524;
12310300200067______;Biebersdorf;123103;2;67;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;14095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300200069______;Biebersdorf;123103;2;69;Märkische Heide;Dahme-Spreewald [Dubja-Błota];L 443|Marienberg;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300200072______;Biebersdorf;123103;2;72;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubrauka;25079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300200073______;Biebersdorf;123103;2;73;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubrauka;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300200074______;Biebersdorf;123103;2;74;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubrauka;22222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300200075______;Biebersdorf;123103;2;75;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubrauka;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300200076______;Biebersdorf;123103;2;76;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubrauka;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300200077______;Biebersdorf;123103;2;77;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubrauka;136013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300200078______;Biebersdorf;123103;2;78;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;9562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300200081______;Biebersdorf;123103;2;81;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubrauka;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300200082______;Biebersdorf;123103;2;82;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubrauka;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300200083______;Biebersdorf;123103;2;83;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubrauka|Weg;75350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3766;
12310300200084______;Biebersdorf;123103;2;84;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg|Weg;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300200088______;Biebersdorf;123103;2;88;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;12553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300200089______;Biebersdorf;123103;2;89;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;13561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300200090______;Biebersdorf;123103;2;90;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;14644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300200091______;Biebersdorf;123103;2;91;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;15020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300200092______;Biebersdorf;123103;2;92;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;13915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300200093______;Biebersdorf;123103;2;93;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;8790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300200099______;Biebersdorf;123103;2;99;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Marienberg;3447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300200101______;Biebersdorf;123103;2;101;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg|Der Marienberg|Dubrauka|Weg;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300200102______;Biebersdorf;123103;2;102;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;6381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300200103______;Biebersdorf;123103;2;103;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;11957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300200104______;Biebersdorf;123103;2;104;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;11647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300200105______;Biebersdorf;123103;2;105;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300200106______;Biebersdorf;123103;2;106;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;10022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300200107______;Biebersdorf;123103;2;107;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubrauka;30200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;778;
12310300200108______;Biebersdorf;123103;2;108;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubrauka;15534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300200109______;Biebersdorf;123103;2;109;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubrauka;15011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300200110______;Biebersdorf;123103;2;110;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubrauka;15421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300200111______;Biebersdorf;123103;2;111;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Marienberg;16483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103002001130001__;Biebersdorf;123103;2;113/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Marienberg 3;30244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1330;
123103002001140001__;Biebersdorf;123103;2;114/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Der Marienberg;1282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300200115______;Biebersdorf;123103;2;115;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Der Marienberg;8403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103002001160001__;Biebersdorf;123103;2;116/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Der Marienberg;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103002001160003__;Biebersdorf;123103;2;116/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Der Marienberg;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103002001160004__;Biebersdorf;123103;2;116/4;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Der Marienberg;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103002001160005__;Biebersdorf;123103;2;116/5;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Der Marienberg;3057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300200117______;Biebersdorf;123103;2;117;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Der Marienberg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103002001180001__;Biebersdorf;123103;2;118/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Der Marienberg;9692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103002001180003__;Biebersdorf;123103;2;118/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Der Marienberg;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300200119______;Biebersdorf;123103;2;119;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Der Marienberg;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300200120______;Biebersdorf;123103;2;120;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Der Marienberg;64429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300200121______;Biebersdorf;123103;2;121;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Der Marienberg;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300200122______;Biebersdorf;123103;2;122;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Der Marienberg;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300200123______;Biebersdorf;123103;2;123;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Der Marienberg;10520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300200124______;Biebersdorf;123103;2;124;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Der Marienberg|Dubrauka|Weg;19510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300200125______;Biebersdorf;123103;2;125;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubrauka;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300200126______;Biebersdorf;123103;2;126;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubrauka;74500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300200127______;Biebersdorf;123103;2;127;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubrauka;162180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300200128______;Biebersdorf;123103;2;128;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubrauka;101360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
