FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12310500300116______;Butzen;123105;3;116;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hauptstraße;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500300117______;Butzen;123105;3;117;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hauptstraße 42;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500300118______;Butzen;123105;3;118;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hauptstraße 40;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500300119______;Butzen;123105;3;119;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hauptstraße 38;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500300120______;Butzen;123105;3;120;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hauptstraße 36;1475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500300121______;Butzen;123105;3;121;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hauptstraße 34;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500300123______;Butzen;123105;3;123;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hauptstraße;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;365;
12310500300124______;Butzen;123105;3;124;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Butzener See;52190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7401;
123105003001250001__;Butzen;123105;3;125/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Klinze;5005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;948;
12310500300127______;Butzen;123105;3;127;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hauptstraße 30;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500300130______;Butzen;123105;3;130;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hauptstraße|L 44;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500300131______;Butzen;123105;3;131;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Weg;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500300132______;Butzen;123105;3;132;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Laasower Weg;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500300133______;Butzen;123105;3;133;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hauptstraße;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500300135______;Butzen;123105;3;135;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hauptstraße 28;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123105003001360001__;Butzen;123105;3;136/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hauptstraße 28;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;266;
123105003001360002__;Butzen;123105;3;136/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hauptstraße 26;9384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2024;
12310500300138______;Butzen;123105;3;138;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hauptstraße;4690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;872;
12310500300139______;Butzen;123105;3;139;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hauptstraße;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;454;
12310500300140______;Butzen;123105;3;140;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hauptstraße;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;418;
12310500300141______;Butzen;123105;3;141;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hauptstraße;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;698;
12310500300142______;Butzen;123105;3;142;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hauptstraße 22|Hauptstraße 24;7800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1456;
123105003001440001__;Butzen;123105;3;144/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hauptstraße 20;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500300145______;Butzen;123105;3;145;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schiwane;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;576;
12310500300147______;Butzen;123105;3;147;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schiwane;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1639;
12310500300148______;Butzen;123105;3;148;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schiwane;27060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5011;
12310500300151______;Butzen;123105;3;151;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Butzener See;26347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3846;
12310500300152______;Butzen;123105;3;152;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Butzener See;17873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2992;
12310500300153______;Butzen;123105;3;153;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schiwane|Weg;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;932;
12310500300156______;Butzen;123105;3;156;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Rublina|Schiwane|Weg;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;513;
12310500300157______;Butzen;123105;3;157;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schiwane;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;251;
123105003001580001__;Butzen;123105;3;158/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hauptstraße 18;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500300159______;Butzen;123105;3;159;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hauptstraße;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;365;
12310500300160______;Butzen;123105;3;160;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hauptstraße;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;357;
12310500300161______;Butzen;123105;3;161;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hauptstraße;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;18;
12310500300167______;Butzen;123105;3;167;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Rublina;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;129;
12310500300169______;Butzen;123105;3;169;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hauptstraße|Rublina|Sagonse|Schiwane;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;569;
12310500300176______;Butzen;123105;3;176;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Feldstraße 2;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500300177______;Butzen;123105;3;177;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Feldstraße 4;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;300;
12310500300179______;Butzen;123105;3;179;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Rublina;12120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2306;
12310500300180______;Butzen;123105;3;180;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Rublina;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;290;
12310500300181______;Butzen;123105;3;181;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Rublina;29670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5397;
12310500300182______;Butzen;123105;3;182;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Butzener See|Feldstraße|Rublina|Weg;15140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500300183______;Butzen;123105;3;183;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Butzener See;73460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9347;
12310500300184______;Butzen;123105;3;184;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Butzener See;81220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5336;
12310500300185______;Butzen;123105;3;185;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Butzener See;3195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500300186______;Butzen;123105;3;186;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Butzener See|Weg;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123105003001870001__;Butzen;123105;3;187/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Butzener See|Butzener See;296060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500300188______;Butzen;123105;3;188;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Gosels Berg;10999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;281;
12310500300189______;Butzen;123105;3;189;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Gosels Berg;5862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500300190______;Butzen;123105;3;190;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Gosels Berg;4801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500300191______;Butzen;123105;3;191;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Gosels Berg;4633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500300192______;Butzen;123105;3;192;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Gosels Berg;6762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500300193______;Butzen;123105;3;193;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Gosels Berg;2452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500300194______;Butzen;123105;3;194;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Gosels Berg;7311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500300195______;Butzen;123105;3;195;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Gosels Berg;4671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500300196______;Butzen;123105;3;196;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Gosels Berg;7781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500300197______;Butzen;123105;3;197;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Gosels Berg;3876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;343;
12310500300198______;Butzen;123105;3;198;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Gosels Berg;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4;
12310500300199______;Butzen;123105;3;199;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Gosels Berg;4156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500300200______;Butzen;123105;3;200;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Gosels Berg;4401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500300201______;Butzen;123105;3;201;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Gosels Berg;5289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1372;
12310500300202______;Butzen;123105;3;202;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Gosels Berg;2266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;567;
12310500300203______;Butzen;123105;3;203;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Gosels Berg;5092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1202;
12310500300204______;Butzen;123105;3;204;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Gosels Berg;3510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500300205______;Butzen;123105;3;205;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Gosels Berg;1452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500300206______;Butzen;123105;3;206;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Gosels Berg;1486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500300207______;Butzen;123105;3;207;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Gosels Berg;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500300208______;Butzen;123105;3;208;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Gosels Berg;10179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2422;
12310500300209______;Butzen;123105;3;209;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Gosels Berg;3591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500300210______;Butzen;123105;3;210;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Gosels Berg;4357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500300211______;Butzen;123105;3;211;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Gosels Berg;4452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500300212______;Butzen;123105;3;212;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Gosels Berg;5750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;188;
12310500300213______;Butzen;123105;3;213;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Gosels Berg;13391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3164;
12310500300214______;Butzen;123105;3;214;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Gosels Berg;10083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2385;
12310500300215______;Butzen;123105;3;215;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Gosels Berg;10377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2520;
12310500300216______;Butzen;123105;3;216;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Gosels Berg;10820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2590;
12310500300217______;Butzen;123105;3;217;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Gosels Berg;11152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2668;
12310500300220______;Butzen;123105;3;220;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Gosels Berg;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;60;
