FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12401800200121______;Groß Woltersdorf;124018;2;121;Groß Pankow (Prignitz);Prignitz;Am Märchenwald;12315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800200122______;Groß Woltersdorf;124018;2;122;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 27;2689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;99;
12401800200123______;Groß Woltersdorf;124018;2;123;Groß Pankow (Prignitz);Prignitz;Am Märchenwald;12443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;4650;
124018003000010001__;Groß Woltersdorf;124018;3;1/1;Groß Pankow (Prignitz);Prignitz;Am Märchenwald;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;445;
124018003000010002__;Groß Woltersdorf;124018;3;1/2;Groß Pankow (Prignitz);Prignitz;Am Märchenwald;14680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3343;
12401800300002______;Groß Woltersdorf;124018;3;2;Groß Pankow (Prignitz);Prignitz;Am Märchenwald;9800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3551;
124018003000030001__;Groß Woltersdorf;124018;3;3/1;Groß Pankow (Prignitz);Prignitz;Am Märchenwald;16084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2485;
124018003000030002__;Groß Woltersdorf;124018;3;3/2;Groß Pankow (Prignitz);Prignitz;Die Dorfstücken;152066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;60614;
12401800300004______;Groß Woltersdorf;124018;3;4;Groß Pankow (Prignitz);Prignitz;Lüdingsberg;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800300005______;Groß Woltersdorf;124018;3;5;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 20;7405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1145;
12401800300006______;Groß Woltersdorf;124018;3;6;Groß Pankow (Prignitz);Prignitz;Lüdingsberg;24035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10773;
12401800300007______;Groß Woltersdorf;124018;3;7;Groß Pankow (Prignitz);Prignitz;Lüdingsberg;48356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21413;
12401800300008______;Groß Woltersdorf;124018;3;8;Groß Pankow (Prignitz);Prignitz;Lüdingsberg;43692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18823;
12401800300009______;Groß Woltersdorf;124018;3;9;Groß Pankow (Prignitz);Prignitz;Die Pietschen;51662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18253;
12401800300011______;Groß Woltersdorf;124018;3;11;Groß Pankow (Prignitz);Prignitz;Die Pietschen;97844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;35719;
12401800300012______;Groß Woltersdorf;124018;3;12;Groß Pankow (Prignitz);Prignitz;Die Pietschen|Rodeländer;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;637;
12401800300016______;Groß Woltersdorf;124018;3;16;Groß Pankow (Prignitz);Prignitz;Rodeländer;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;492;
12401800300017______;Groß Woltersdorf;124018;3;17;Groß Pankow (Prignitz);Prignitz;Rodeländer;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800300018______;Groß Woltersdorf;124018;3;18;Groß Pankow (Prignitz);Prignitz;Rodeländer;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;339;
12401800300026______;Groß Woltersdorf;124018;3;26;Groß Pankow (Prignitz);Prignitz;Rodeländer;12440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5093;
12401800300027______;Groß Woltersdorf;124018;3;27;Groß Pankow (Prignitz);Prignitz;Rodeländer;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;145;
12401800300029______;Groß Woltersdorf;124018;3;29;Groß Pankow (Prignitz);Prignitz;Krügerplan;26330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10104;
12401800300030______;Groß Woltersdorf;124018;3;30;Groß Pankow (Prignitz);Prignitz;Krügerplan;30560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12083;
12401800300031______;Groß Woltersdorf;124018;3;31;Groß Pankow (Prignitz);Prignitz;Krügerplan;35250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14180;
12401800300032______;Groß Woltersdorf;124018;3;32;Groß Pankow (Prignitz);Prignitz;Krügerplan;78710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30634;
12401800300033______;Groß Woltersdorf;124018;3;33;Groß Pankow (Prignitz);Prignitz;Die schmalen Stücken;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;633;
12401800300034______;Groß Woltersdorf;124018;3;34;Groß Pankow (Prignitz);Prignitz;Die schmalen Stücken;13870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5222;
12401800300035______;Groß Woltersdorf;124018;3;35;Groß Pankow (Prignitz);Prignitz;Die schmalen Stücken;14730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5770;
12401800300036______;Groß Woltersdorf;124018;3;36;Groß Pankow (Prignitz);Prignitz;Die schmalen Stücken;13460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5221;
12401800300037______;Groß Woltersdorf;124018;3;37;Groß Pankow (Prignitz);Prignitz;Die schmalen Stücken;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800300038______;Groß Woltersdorf;124018;3;38;Groß Pankow (Prignitz);Prignitz;Die schmalen Stücken;13699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5589;
12401800300039______;Groß Woltersdorf;124018;3;39;Groß Pankow (Prignitz);Prignitz;Die schmalen Stücken;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800300040______;Groß Woltersdorf;124018;3;40;Groß Pankow (Prignitz);Prignitz;Die schmalen Stücken;24691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10313;
12401800300042______;Groß Woltersdorf;124018;3;42;Groß Pankow (Prignitz);Prignitz;Die Pietschen;2425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;393;
12401800300043______;Groß Woltersdorf;124018;3;43;Groß Pankow (Prignitz);Prignitz;Die Pietschen;14719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5457;
12401800300044______;Groß Woltersdorf;124018;3;44;Groß Pankow (Prignitz);Prignitz;Rodeländer;4019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800300045______;Groß Woltersdorf;124018;3;45;Groß Pankow (Prignitz);Prignitz;Rodeländer;27381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6985;
12401800300046______;Groß Woltersdorf;124018;3;46;Groß Pankow (Prignitz);Prignitz;Rodeländer;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;250;
12401800300047______;Groß Woltersdorf;124018;3;47;Groß Pankow (Prignitz);Prignitz;Rodeländer;2999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;43;
12401800300048______;Groß Woltersdorf;124018;3;48;Groß Pankow (Prignitz);Prignitz;Rodeländer;8249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1233;
12401800300049______;Groß Woltersdorf;124018;3;49;Groß Pankow (Prignitz);Prignitz;Rodeländer;7520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3194;
12401800300050______;Groß Woltersdorf;124018;3;50;Groß Pankow (Prignitz);Prignitz;Rodeländer;3236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1262;
12401800300051______;Groß Woltersdorf;124018;3;51;Groß Pankow (Prignitz);Prignitz;Rodeländer;16424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6246;
12401800300052______;Groß Woltersdorf;124018;3;52;Groß Pankow (Prignitz);Prignitz;Rodeländer;10862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4562;
12401800300053______;Groß Woltersdorf;124018;3;53;Groß Pankow (Prignitz);Prignitz;Rodeländer;35953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14350;
12401800300054______;Groß Woltersdorf;124018;3;54;Groß Pankow (Prignitz);Prignitz;Rodeländer;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1049;
12401800300055______;Groß Woltersdorf;124018;3;55;Groß Pankow (Prignitz);Prignitz;Rodeländer;3028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1272;
12401800300056______;Groß Woltersdorf;124018;3;56;Groß Pankow (Prignitz);Prignitz;Rodeländer;2484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1041;
12401800300057______;Groß Woltersdorf;124018;3;57;Groß Pankow (Prignitz);Prignitz;Rodeländer;2466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1036;
12401800300058______;Groß Woltersdorf;124018;3;58;Groß Pankow (Prignitz);Prignitz;Rodeländer;2720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1142;
12401800300059______;Groß Woltersdorf;124018;3;59;Groß Pankow (Prignitz);Prignitz;Rodeländer;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1239;
12401800300060______;Groß Woltersdorf;124018;3;60;Groß Pankow (Prignitz);Prignitz;Rodeländer;1568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;649;
12401800300061______;Groß Woltersdorf;124018;3;61;Groß Pankow (Prignitz);Prignitz;Rodeländer;2972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1248;
12401800300062______;Groß Woltersdorf;124018;3;62;Groß Pankow (Prignitz);Prignitz;Rodeländer;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;267;
12401800300063______;Groß Woltersdorf;124018;3;63;Groß Pankow (Prignitz);Prignitz;Rodeländer;1745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;733;
12401800300064______;Groß Woltersdorf;124018;3;64;Groß Pankow (Prignitz);Prignitz;Rodeländer;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;152;
12401800300065______;Groß Woltersdorf;124018;3;65;Groß Pankow (Prignitz);Prignitz;Rodeländer;1884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;791;
12401800300066______;Groß Woltersdorf;124018;3;66;Groß Pankow (Prignitz);Prignitz;Rodeländer;2245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;622;
12401800300067______;Groß Woltersdorf;124018;3;67;Groß Pankow (Prignitz);Prignitz;Rodeländer;39065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15840;
12401800300068______;Groß Woltersdorf;124018;3;68;Groß Pankow (Prignitz);Prignitz;Lüdingsberg;84664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27723;
12401800300069______;Groß Woltersdorf;124018;3;69;Groß Pankow (Prignitz);Prignitz;Lüdingsberg;105486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;35575;
124018004000010001__;Groß Woltersdorf;124018;4;1/1;Groß Pankow (Prignitz);Prignitz;An der Kirchenwiese;46382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14218;
124018004000010002__;Groß Woltersdorf;124018;4;1/2;Groß Pankow (Prignitz);Prignitz;An der Kirchenwiese;7118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2986;
12401800400002______;Groß Woltersdorf;124018;4;2;Groß Pankow (Prignitz);Prignitz;An der Kirchenwiese;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;336;
12401800400003______;Groß Woltersdorf;124018;4;3;Groß Pankow (Prignitz);Prignitz;An der Kirchenwiese;30515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9688;
12401800400004______;Groß Woltersdorf;124018;4;4;Groß Pankow (Prignitz);Prignitz;An der Kirchenwiese;4417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;887;
12401800400005______;Groß Woltersdorf;124018;4;5;Groß Pankow (Prignitz);Prignitz;An der Kirchenwiese;1673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;448;
12401800400006______;Groß Woltersdorf;124018;4;6;Groß Pankow (Prignitz);Prignitz;An der Kirchenwiese;6256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800400007______;Groß Woltersdorf;124018;4;7;Groß Pankow (Prignitz);Prignitz;An der Kirchenwiese;6517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800400008______;Groß Woltersdorf;124018;4;8;Groß Pankow (Prignitz);Prignitz;An der Kirchenwiese;20901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6514;
12401800400009______;Groß Woltersdorf;124018;4;9;Groß Pankow (Prignitz);Prignitz;An der Kirchenwiese;21681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7011;
12401800400011______;Groß Woltersdorf;124018;4;11;Groß Pankow (Prignitz);Prignitz;An der Karpfenkuhle;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;624;
12401800400012______;Groß Woltersdorf;124018;4;12;Groß Pankow (Prignitz);Prignitz;An der Karpfenkuhle;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;370;
12401800400013______;Groß Woltersdorf;124018;4;13;Groß Pankow (Prignitz);Prignitz;An der Karpfenkuhle;9391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3620;
12401800400014______;Groß Woltersdorf;124018;4;14;Groß Pankow (Prignitz);Prignitz;An der Karpfenkuhle;4482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2062;
12401800400015______;Groß Woltersdorf;124018;4;15;Groß Pankow (Prignitz);Prignitz;An der Karpfenkuhle;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;169;
12401800400016______;Groß Woltersdorf;124018;4;16;Groß Pankow (Prignitz);Prignitz;An der Karpfenkuhle;27832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10491;
12401800400017______;Groß Woltersdorf;124018;4;17;Groß Pankow (Prignitz);Prignitz;An der Karpfenkuhle;37509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15651;
12401800400018______;Groß Woltersdorf;124018;4;18;Groß Pankow (Prignitz);Prignitz;An der Karpfenkuhle;1603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;294;
12401800400019______;Groß Woltersdorf;124018;4;19;Groß Pankow (Prignitz);Prignitz;An der Karpfenkuhle;8262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3090;
12401800400020______;Groß Woltersdorf;124018;4;20;Groß Pankow (Prignitz);Prignitz;An der Karpfenkuhle;3933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1479;
12401800400021______;Groß Woltersdorf;124018;4;21;Groß Pankow (Prignitz);Prignitz;Am Bimmelbaum;7004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2443;
12401800400022______;Groß Woltersdorf;124018;4;22;Groß Pankow (Prignitz);Prignitz;Am Bimmelbaum 1;7331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1331;
12401800400023______;Groß Woltersdorf;124018;4;23;Groß Pankow (Prignitz);Prignitz;Am Bimmelbaum 2;5215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;855;
12401800400024______;Groß Woltersdorf;124018;4;24;Groß Pankow (Prignitz);Prignitz;Am Bimmelbaum;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124018004000250001__;Groß Woltersdorf;124018;4;25/1;Groß Pankow (Prignitz);Prignitz;Am Bimmelbaum 3;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124018004000250002__;Groß Woltersdorf;124018;4;25/2;Groß Pankow (Prignitz);Prignitz;Am Bimmelbaum;2656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800400026______;Groß Woltersdorf;124018;4;26;Groß Pankow (Prignitz);Prignitz;Am Bimmelbaum;5259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800400028______;Groß Woltersdorf;124018;4;28;Groß Pankow (Prignitz);Prignitz;An der Karpfenkuhle;4212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1040;
12401800400029______;Groß Woltersdorf;124018;4;29;Groß Pankow (Prignitz);Prignitz;Die neuen Koppeln;18300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7448;
12401800400030______;Groß Woltersdorf;124018;4;30;Groß Pankow (Prignitz);Prignitz;Die neuen Koppeln;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;403;
12401800400031______;Groß Woltersdorf;124018;4;31;Groß Pankow (Prignitz);Prignitz;Die neuen Koppeln;27405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11510;
12401800400032______;Groß Woltersdorf;124018;4;32;Groß Pankow (Prignitz);Prignitz;Die neuen Koppeln;31165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13090;
12401800400033______;Groß Woltersdorf;124018;4;33;Groß Pankow (Prignitz);Prignitz;Die neuen Koppeln;28530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11983;
12401800400034______;Groß Woltersdorf;124018;4;34;Groß Pankow (Prignitz);Prignitz;Die neuen Koppeln;13227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5555;
12401800400035______;Groß Woltersdorf;124018;4;35;Groß Pankow (Prignitz);Prignitz;Die neuen Koppeln;22306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9369;
12401800400036______;Groß Woltersdorf;124018;4;36;Groß Pankow (Prignitz);Prignitz;Die neuen Koppeln;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;263;
12401800400037______;Groß Woltersdorf;124018;4;37;Groß Pankow (Prignitz);Prignitz;Die neuen Koppeln;18075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8211;
12401800400038______;Groß Woltersdorf;124018;4;38;Groß Pankow (Prignitz);Prignitz;Die neuen Koppeln;19743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8749;
