FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12200100100420______;Altenhof;122001;1;420;Schorfheide;Barnim;Eschenweg;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;80;
12200100100421______;Altenhof;122001;1;421;Schorfheide;Barnim;Unter den Buchen;16967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;4386;
12200100100422______;Altenhof;122001;1;422;Schorfheide;Barnim;Unter den Buchen;5134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;1199;
12200100100423______;Altenhof;122001;1;423;Schorfheide;Barnim;Unter den Buchen;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;34;
12200100100424______;Altenhof;122001;1;424;Schorfheide;Barnim;Unter den Buchen;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;37;
12200100100425______;Altenhof;122001;1;425;Schorfheide;Barnim;Unter den Buchen;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;275;
12200100100426______;Altenhof;122001;1;426;Schorfheide;Barnim;Forstabteilung 3449|Forstabteilung 3450|Joachimsthaler Straße 20;44265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100427______;Altenhof;122001;1;427;Schorfheide;Barnim;Forstabteilung 3449|Forstabteilung 3450|Joachimsthaler Straße 20;35722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100428______;Altenhof;122001;1;428;Schorfheide;Barnim;Am See 1 b;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100429______;Altenhof;122001;1;429;Schorfheide;Barnim;Altenhofer Dorfstraße 38;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100430______;Altenhof;122001;1;430;Schorfheide;Barnim;Unter den Buchen;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;17;
12200100100431______;Altenhof;122001;1;431;Schorfheide;Barnim;Unter den Buchen;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;18;
12200100100432______;Altenhof;122001;1;432;Schorfheide;Barnim;Unter den Buchen;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;15;
12200100100433______;Altenhof;122001;1;433;Schorfheide;Barnim;Unter den Buchen;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;18;
12200100100434______;Altenhof;122001;1;434;Schorfheide;Barnim;Unter den Buchen;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;17;
12200100100435______;Altenhof;122001;1;435;Schorfheide;Barnim;Unter den Buchen;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;242;
12200100100436______;Altenhof;122001;1;436;Schorfheide;Barnim;Unter den Buchen;1127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;259;
12200100100437______;Altenhof;122001;1;437;Schorfheide;Barnim;Unter den Buchen;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;212;
12200100100438______;Altenhof;122001;1;438;Schorfheide;Barnim;Unter den Buchen;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;164;
12200100100439______;Altenhof;122001;1;439;Schorfheide;Barnim;Unter den Buchen;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;205;
12200100100440______;Altenhof;122001;1;440;Schorfheide;Barnim;Unter den Buchen;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;283;
12200100100441______;Altenhof;122001;1;441;Schorfheide;Barnim;Unter den Buchen;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;232;
12200100100442______;Altenhof;122001;1;442;Schorfheide;Barnim;Unter den Buchen;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;236;
12200100100443______;Altenhof;122001;1;443;Schorfheide;Barnim;Unter den Buchen;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;192;
12200100100444______;Altenhof;122001;1;444;Schorfheide;Barnim;Unter den Buchen;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;215;
12200100100445______;Altenhof;122001;1;445;Schorfheide;Barnim;Unter den Buchen;1127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;259;
12200100100446______;Altenhof;122001;1;446;Schorfheide;Barnim;Unter den Buchen;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;225;
12200100100447______;Altenhof;122001;1;447;Schorfheide;Barnim;Unter den Buchen;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;177;
12200100100448______;Altenhof;122001;1;448;Schorfheide;Barnim;Unter den Buchen;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;171;
12200100100449______;Altenhof;122001;1;449;Schorfheide;Barnim;Unter den Buchen;2137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;492;
12200100100450______;Altenhof;122001;1;450;Schorfheide;Barnim;Unter den Buchen;2674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;615;
12200100100451______;Altenhof;122001;1;451;Schorfheide;Barnim;Unter den Buchen;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;414;
12200100100452______;Altenhof;122001;1;452;Schorfheide;Barnim;Unter den Buchen;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;12;
12200100100453______;Altenhof;122001;1;453;Schorfheide;Barnim;Unter den Buchen;2464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;528;
12200100100454______;Altenhof;122001;1;454;Schorfheide;Barnim;Unter den Buchen;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;112;
12200100100455______;Altenhof;122001;1;455;Schorfheide;Barnim;Unter den Buchen;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;103;
12200100100456______;Altenhof;122001;1;456;Schorfheide;Barnim;Unter den Buchen;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;189;
12200100100457______;Altenhof;122001;1;457;Schorfheide;Barnim;Unter den Buchen;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;170;
12200100100458______;Altenhof;122001;1;458;Schorfheide;Barnim;Unter den Buchen;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;265;
12200100100459______;Altenhof;122001;1;459;Schorfheide;Barnim;Unter den Buchen;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;277;
12200100100460______;Altenhof;122001;1;460;Schorfheide;Barnim;Unter den Buchen;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;244;
12200100100461______;Altenhof;122001;1;461;Schorfheide;Barnim;Eberswalder Allee 9;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100462______;Altenhof;122001;1;462;Schorfheide;Barnim;Eberswalder Allee 9 a;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122001002000010001__;Altenhof;122001;2;1/1;Schorfheide;Barnim;Am See;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122001002000010003__;Altenhof;122001;2;1/3;Schorfheide;Barnim;Am See 3;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200002______;Altenhof;122001;2;2;Schorfheide;Barnim;Bergstraße 10 a;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122001002000030001__;Altenhof;122001;2;3/1;Schorfheide;Barnim;Bergstraße 9 a;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122001002000030006__;Altenhof;122001;2;3/6;Schorfheide;Barnim;Bergstraße;1856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122001002000060002__;Altenhof;122001;2;6/2;Schorfheide;Barnim;Bergstraße;2311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122001002000070002__;Altenhof;122001;2;7/2;Schorfheide;Barnim;Bergstraße;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122001002000080001__;Altenhof;122001;2;8/1;Schorfheide;Barnim;Bergstraße;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122001002000080002__;Altenhof;122001;2;8/2;Schorfheide;Barnim;Bergstraße 5;1832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122001002000090004__;Altenhof;122001;2;9/4;Schorfheide;Barnim;Bergstraße;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;167;
122001002000100001__;Altenhof;122001;2;10/1;Schorfheide;Barnim;Altenhofer Waldstraße;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;32;
122001002000100002__;Altenhof;122001;2;10/2;Schorfheide;Barnim;Altenhofer Waldstraße 11;4023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;925;
12200100200011______;Altenhof;122001;2;11;Schorfheide;Barnim;Bergstraße 4;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200012______;Altenhof;122001;2;12;Schorfheide;Barnim;Bergstraße;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200013______;Altenhof;122001;2;13;Schorfheide;Barnim;Bergstraße;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200014______;Altenhof;122001;2;14;Schorfheide;Barnim;Bergstraße 3;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122001002000150002__;Altenhof;122001;2;15/2;Schorfheide;Barnim;Bergstraße 1 a;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200016______;Altenhof;122001;2;16;Schorfheide;Barnim;Bergstraße 3;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200017______;Altenhof;122001;2;17;Schorfheide;Barnim;Altenhofer Waldstraße 8;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200018______;Altenhof;122001;2;18;Schorfheide;Barnim;Altenhofer Waldstraße;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200019______;Altenhof;122001;2;19;Schorfheide;Barnim;Altenhofer Waldstraße 9;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200020______;Altenhof;122001;2;20;Schorfheide;Barnim;Altenhofer Waldstraße 10;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200021______;Altenhof;122001;2;21;Schorfheide;Barnim;Altenhofer Waldstraße;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200023______;Altenhof;122001;2;23;Schorfheide;Barnim;Altenhofer Waldstraße 12;1237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200024______;Altenhof;122001;2;24;Schorfheide;Barnim;Altenhofer Waldstraße;1666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200025______;Altenhof;122001;2;25;Schorfheide;Barnim;Waldstraße;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200026______;Altenhof;122001;2;26;Schorfheide;Barnim;Altenhofer Waldstraße 15|Krumme Straße 8;2846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200027______;Altenhof;122001;2;27;Schorfheide;Barnim;Krumme Straße 8;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200028______;Altenhof;122001;2;28;Schorfheide;Barnim;Krumme Straße;2487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200029______;Altenhof;122001;2;29;Schorfheide;Barnim;Krumme Straße;2375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122001002000300001__;Altenhof;122001;2;30/1;Schorfheide;Barnim;Krumme Straße;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122001002000300002__;Altenhof;122001;2;30/2;Schorfheide;Barnim;Krumme Straße 5;2026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122001002000310001__;Altenhof;122001;2;31/1;Schorfheide;Barnim;Krumme Straße;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122001002000310002__;Altenhof;122001;2;31/2;Schorfheide;Barnim;Krumme Straße 5;1797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122001002000320001__;Altenhof;122001;2;32/1;Schorfheide;Barnim;Krumme Straße;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122001002000320002__;Altenhof;122001;2;32/2;Schorfheide;Barnim;Krumme Straße 5;1785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122001002000330001__;Altenhof;122001;2;33/1;Schorfheide;Barnim;Krumme Straße;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122001002000330002__;Altenhof;122001;2;33/2;Schorfheide;Barnim;Krumme Straße 5;1734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200035______;Altenhof;122001;2;35;Schorfheide;Barnim;Krumme Straße 4;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200036______;Altenhof;122001;2;36;Schorfheide;Barnim;Krumme Straße 3;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200037______;Altenhof;122001;2;37;Schorfheide;Barnim;Krumme Straße 2;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200038______;Altenhof;122001;2;38;Schorfheide;Barnim;Krumme Straße 3;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122001002000390001__;Altenhof;122001;2;39/1;Schorfheide;Barnim;Krumme Straße 3;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122001002000400001__;Altenhof;122001;2;40/1;Schorfheide;Barnim;Krumme Straße 3;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100200041______;Altenhof;122001;2;41;Schorfheide;Barnim;Krumme Straße 2;1189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
