FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123719002000570001__;Baarz-Gaarz;123719;2;57/1;Lenzerwische;Prignitz;Der Elbdeich;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719002000570002__;Baarz-Gaarz;123719;2;57/2;Lenzerwische;Prignitz;An der Elbe;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719002000580001__;Baarz-Gaarz;123719;2;58/1;Lenzerwische;Prignitz;Der Elbdeich;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719002000580002__;Baarz-Gaarz;123719;2;58/2;Lenzerwische;Prignitz;An der Elbe;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719002000590001__;Baarz-Gaarz;123719;2;59/1;Lenzerwische;Prignitz;Am Elbdeich 5|Baarz;1358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371900200060______;Baarz-Gaarz;123719;2;60;Lenzerwische;Prignitz;Am Elbdeich 6|Baarz;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719002000610001__;Baarz-Gaarz;123719;2;61/1;Lenzerwische;Prignitz;Der Elbdeich;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719002000610002__;Baarz-Gaarz;123719;2;61/2;Lenzerwische;Prignitz;An der Elbe;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719002000620001__;Baarz-Gaarz;123719;2;62/1;Lenzerwische;Prignitz;Der Elbdeich;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719002000620002__;Baarz-Gaarz;123719;2;62/2;Lenzerwische;Prignitz;An der Elbe;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719002000630001__;Baarz-Gaarz;123719;2;63/1;Lenzerwische;Prignitz;Der Elbdeich;1453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371900200064______;Baarz-Gaarz;123719;2;64;Lenzerwische;Prignitz;Am Elbdeich 7|Baarz;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371900200065______;Baarz-Gaarz;123719;2;65;Lenzerwische;Prignitz;Am Elbdeich 8|Baarz;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719002000660001__;Baarz-Gaarz;123719;2;66/1;Lenzerwische;Prignitz;Der Elbdeich;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719002000660002__;Baarz-Gaarz;123719;2;66/2;Lenzerwische;Prignitz;An der Elbe;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719002000670001__;Baarz-Gaarz;123719;2;67/1;Lenzerwische;Prignitz;Der Elbdeich;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719002000670002__;Baarz-Gaarz;123719;2;67/2;Lenzerwische;Prignitz;An der Elbe;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371900200068______;Baarz-Gaarz;123719;2;68;Lenzerwische;Prignitz;Am Elbdeich 9|Baarz;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719002000690001__;Baarz-Gaarz;123719;2;69/1;Lenzerwische;Prignitz;Der Elbdeich;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719002000690002__;Baarz-Gaarz;123719;2;69/2;Lenzerwische;Prignitz;Am Elbdeich 10|Baarz;1192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;117;
123719002000700001__;Baarz-Gaarz;123719;2;70/1;Lenzerwische;Prignitz;Der Elbdeich;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719002000700002__;Baarz-Gaarz;123719;2;70/2;Lenzerwische;Prignitz;An der Elbe;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371900200071______;Baarz-Gaarz;123719;2;71;Lenzerwische;Prignitz;Der Elbdeich;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371900200072______;Baarz-Gaarz;123719;2;72;Lenzerwische;Prignitz;Der Elbdeich;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371900200073______;Baarz-Gaarz;123719;2;73;Lenzerwische;Prignitz;Der Elbdeich;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371900200074______;Baarz-Gaarz;123719;2;74;Lenzerwische;Prignitz;Der Elbdeich;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371900200075______;Baarz-Gaarz;123719;2;75;Lenzerwische;Prignitz;Der Elbdeich;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371900200076______;Baarz-Gaarz;123719;2;76;Lenzerwische;Prignitz;Der Elbdeich;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719002000770001__;Baarz-Gaarz;123719;2;77/1;Lenzerwische;Prignitz;Der Elbdeich;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719002000770002__;Baarz-Gaarz;123719;2;77/2;Lenzerwische;Prignitz;An der Elbe;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719002000780001__;Baarz-Gaarz;123719;2;78/1;Lenzerwische;Prignitz;Der Elbdeich;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719002000780002__;Baarz-Gaarz;123719;2;78/2;Lenzerwische;Prignitz;An der Elbe;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719002000790001__;Baarz-Gaarz;123719;2;79/1;Lenzerwische;Prignitz;Der Elbdeich;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719002000790002__;Baarz-Gaarz;123719;2;79/2;Lenzerwische;Prignitz;An der Elbe;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719002000800001__;Baarz-Gaarz;123719;2;80/1;Lenzerwische;Prignitz;Der Elbdeich;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719002000800002__;Baarz-Gaarz;123719;2;80/2;Lenzerwische;Prignitz;An der Elbe;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719002000810001__;Baarz-Gaarz;123719;2;81/1;Lenzerwische;Prignitz;Der Elbdeich;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719002000810002__;Baarz-Gaarz;123719;2;81/2;Lenzerwische;Prignitz;An der Elbe;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719002000820001__;Baarz-Gaarz;123719;2;82/1;Lenzerwische;Prignitz;Der Elbdeich;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719002000820002__;Baarz-Gaarz;123719;2;82/2;Lenzerwische;Prignitz;An der Elbe;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719002000830001__;Baarz-Gaarz;123719;2;83/1;Lenzerwische;Prignitz;Der Elbdeich;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719002000830002__;Baarz-Gaarz;123719;2;83/2;Lenzerwische;Prignitz;An der Elbe;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371900200084______;Baarz-Gaarz;123719;2;84;Lenzerwische;Prignitz;Der Elbdeich;2177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1384;
123719002000850001__;Baarz-Gaarz;123719;2;85/1;Lenzerwische;Prignitz;Am Elbdeich|B 195|Baarz|Gaarz;21605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719002000870001__;Baarz-Gaarz;123719;2;87/1;Lenzerwische;Prignitz;Am Elbdeich|Baarz;1546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;579;
12371900200088______;Baarz-Gaarz;123719;2;88;Lenzerwische;Prignitz;Am Elbdeich 6|Baarz;2790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;1074;
12371900200089______;Baarz-Gaarz;123719;2;89;Lenzerwische;Prignitz;Am Elbdeich|Baarz;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371900200090______;Baarz-Gaarz;123719;2;90;Lenzerwische;Prignitz;Am Elbdeich 7|Baarz;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;1004;
12371900200091______;Baarz-Gaarz;123719;2;91;Lenzerwische;Prignitz;Am Elbdeich 7|Baarz;2564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;1492;
12371900200092______;Baarz-Gaarz;123719;2;92;Lenzerwische;Prignitz;Am Elbdeich|Baarz;2558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;1663;
12371900200093______;Baarz-Gaarz;123719;2;93;Lenzerwische;Prignitz;Am Elbdeich 9|Baarz;3709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;1537;
12371900200094______;Baarz-Gaarz;123719;2;94;Lenzerwische;Prignitz;Am Elbdeich|Baarz;2692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;1604;
12371900200095______;Baarz-Gaarz;123719;2;95;Lenzerwische;Prignitz;Am Elbdeich|Baarz;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;1211;
12371900200096______;Baarz-Gaarz;123719;2;96;Lenzerwische;Prignitz;Am Elbdeich|Baarz;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;709;
123719002000970001__;Baarz-Gaarz;123719;2;97/1;Lenzerwische;Prignitz;Am Elbdeich 10|Baarz;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;786;
123719002000980001__;Baarz-Gaarz;123719;2;98/1;Lenzerwische;Prignitz;Am Elbdeich|Baarz;1748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;804;
123719002000990001__;Baarz-Gaarz;123719;2;99/1;Lenzerwische;Prignitz;Am Elbdeich|Baarz;2613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1284;
123719002001000001__;Baarz-Gaarz;123719;2;100/1;Lenzerwische;Prignitz;Am Elbdeich|Baarz;3002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1495;
123719002001010001__;Baarz-Gaarz;123719;2;101/1;Lenzerwische;Prignitz;Am Elbdeich|Baarz;3191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1644;
123719002001020001__;Baarz-Gaarz;123719;2;102/1;Lenzerwische;Prignitz;Am Elbdeich|Baarz;3561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1808;
123719002001030001__;Baarz-Gaarz;123719;2;103/1;Lenzerwische;Prignitz;Am Elbdeich|Baarz;2595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1284;
123719002001040001__;Baarz-Gaarz;123719;2;104/1;Lenzerwische;Prignitz;Am Elbdeich|Baarz;2864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;1392;
12371900200108______;Baarz-Gaarz;123719;2;108;Lenzerwische;Prignitz;Am Elbdeich 13|Baarz;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719002001090001__;Baarz-Gaarz;123719;2;109/1;Lenzerwische;Prignitz;Am Elbdeich 13|Baarz;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371900200110______;Baarz-Gaarz;123719;2;110;Lenzerwische;Prignitz;Vor dem Dorfe;2293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;1092;
123719002001110001__;Baarz-Gaarz;123719;2;111/1;Lenzerwische;Prignitz;Am Elbdeich 13|Baarz;4302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;1576;
123719002001120001__;Baarz-Gaarz;123719;2;112/1;Lenzerwische;Prignitz;Am Elbdeich 14|Baarz;4758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;2445;
123719002001130001__;Baarz-Gaarz;123719;2;113/1;Lenzerwische;Prignitz;Am Elbdeich 14|Baarz;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719002001150001__;Baarz-Gaarz;123719;2;115/1;Lenzerwische;Prignitz;Am Elbdeich|Baarz;2501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;1037;
12371900200116______;Baarz-Gaarz;123719;2;116;Lenzerwische;Prignitz;Am Elbdeich 15|Baarz;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1339;
123719002001190001__;Baarz-Gaarz;123719;2;119/1;Lenzerwische;Prignitz;Am Elbdeich|Baarz;3604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;1658;
12371900200120______;Baarz-Gaarz;123719;2;120;Lenzerwische;Prignitz;Vor dem Dorfe;7841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4308;
12371900200121______;Baarz-Gaarz;123719;2;121;Lenzerwische;Prignitz;Vor dem Dorfe;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;1273;
12371900200122______;Baarz-Gaarz;123719;2;122;Lenzerwische;Prignitz;Vor dem Dorfe;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;1235;
12371900200123______;Baarz-Gaarz;123719;2;123;Lenzerwische;Prignitz;Vor dem Dorfe;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;939;
12371900200124______;Baarz-Gaarz;123719;2;124;Lenzerwische;Prignitz;Vor dem Dorfe;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;761;
