FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121544002001160001__;Kuhlowitz;121544;2;116/1;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
121544002001160004__;Kuhlowitz;121544;2;116/4;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;24;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400200117______;Kuhlowitz;121544;2;117;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;2470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400200118______;Kuhlowitz;121544;2;118;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;327;
12154400200119______;Kuhlowitz;121544;2;119;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck|Weg;42590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9795;
121544002001200001__;Kuhlowitz;121544;2;120/1;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;243;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;83;
121544002001200002__;Kuhlowitz;121544;2;120/2;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;14283;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3303;
121544002001200003__;Kuhlowitz;121544;2;120/3;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
121544002001210001__;Kuhlowitz;121544;2;121/1;Bad Belzig;Potsdam-Mittelmark;B 102|Eisenbahndreieck;275;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;79;
121544002001220001__;Kuhlowitz;121544;2;122/1;Bad Belzig;Potsdam-Mittelmark;B 102|Eisenbahndreieck;33;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
121544002001230001__;Kuhlowitz;121544;2;123/1;Bad Belzig;Potsdam-Mittelmark;B 102;73;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22;
121544002001240001__;Kuhlowitz;121544;2;124/1;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;29;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
12154400200125______;Kuhlowitz;121544;2;125;Bad Belzig;Potsdam-Mittelmark;B 102|Eisenbahndreieck;213;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400200126______;Kuhlowitz;121544;2;126;Bad Belzig;Potsdam-Mittelmark;Kuhlowitzer Dorfstraße;830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;365;
12154400200127______;Kuhlowitz;121544;2;127;Bad Belzig;Potsdam-Mittelmark;Zur Lüsser Brücke;103699;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27792;
12154400200128______;Kuhlowitz;121544;2;128;Bad Belzig;Potsdam-Mittelmark;Kuhlowitzer Dorfstraße;2772;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1100;
12154400200129______;Kuhlowitz;121544;2;129;Bad Belzig;Potsdam-Mittelmark;Am Dorfe;3964;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1703;
12154400200130______;Kuhlowitz;121544;2;130;Bad Belzig;Potsdam-Mittelmark;Kuhlowitzer Dorfstraße 25 A;7518;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1319;
12154400200131______;Kuhlowitz;121544;2;131;Bad Belzig;Potsdam-Mittelmark;Kuhlowitzer Dorfstraße 25;983;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400200132______;Kuhlowitz;121544;2;132;Bad Belzig;Potsdam-Mittelmark;Kuhlowitzer Dorfstraße 25;9656;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400200133______;Kuhlowitz;121544;2;133;Bad Belzig;Potsdam-Mittelmark;Nördlich des Dorfes;19632;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5601;
12154400200134______;Kuhlowitz;121544;2;134;Bad Belzig;Potsdam-Mittelmark;Nördlich des Dorfes;10888;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3226;
12154400200135______;Kuhlowitz;121544;2;135;Bad Belzig;Potsdam-Mittelmark;Nördlich des Dorfes;10297;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2503;
12154400200136______;Kuhlowitz;121544;2;136;Bad Belzig;Potsdam-Mittelmark;Nördlich des Dorfes;12083;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2678;
12154400200137______;Kuhlowitz;121544;2;137;Bad Belzig;Potsdam-Mittelmark;Nachthütung;5126;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1534;
12154400200138______;Kuhlowitz;121544;2;138;Bad Belzig;Potsdam-Mittelmark;Nachthütung;594;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;202;
12154400200139______;Kuhlowitz;121544;2;139;Bad Belzig;Potsdam-Mittelmark;Nördlich des Dorfes;6879;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;491;
12154400200140______;Kuhlowitz;121544;2;140;Bad Belzig;Potsdam-Mittelmark;Nördlich des Dorfes;501;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;65;
12154400200141______;Kuhlowitz;121544;2;141;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;64;
12154400200142______;Kuhlowitz;121544;2;142;Bad Belzig;Potsdam-Mittelmark;Nördlich des Dorfes;597;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;206;
12154400200143______;Kuhlowitz;121544;2;143;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;111;
12154400200144______;Kuhlowitz;121544;2;144;Bad Belzig;Potsdam-Mittelmark;Nachthütung;977;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;335;
12154400200145______;Kuhlowitz;121544;2;145;Bad Belzig;Potsdam-Mittelmark;Kuhlowitzer Dorfstraße 26;241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;111;
12154400200147______;Kuhlowitz;121544;2;147;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;36;
12154400200148______;Kuhlowitz;121544;2;148;Bad Belzig;Potsdam-Mittelmark;B 102;4443;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1379;
12154400200149______;Kuhlowitz;121544;2;149;Bad Belzig;Potsdam-Mittelmark;Nördlich des Dorfes;26392;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8062;
12154400200150______;Kuhlowitz;121544;2;150;Bad Belzig;Potsdam-Mittelmark;B 102;3019;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;937;
12154400200151______;Kuhlowitz;121544;2;151;Bad Belzig;Potsdam-Mittelmark;Nördlich des Dorfes;54;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16;
12154400200152______;Kuhlowitz;121544;2;152;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;11031;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3353;
12154400200153______;Kuhlowitz;121544;2;153;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;42;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
12154400200154______;Kuhlowitz;121544;2;154;Bad Belzig;Potsdam-Mittelmark;B 102;205;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;62;
12154400200155______;Kuhlowitz;121544;2;155;Bad Belzig;Potsdam-Mittelmark;Nördlich des Dorfes;375;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;89;
12154400200156______;Kuhlowitz;121544;2;156;Bad Belzig;Potsdam-Mittelmark;B 102;328;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400200157______;Kuhlowitz;121544;2;157;Bad Belzig;Potsdam-Mittelmark;Nördlich des Dorfes|Weg;660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400200158______;Kuhlowitz;121544;2;158;Bad Belzig;Potsdam-Mittelmark;B 102;211;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400200159______;Kuhlowitz;121544;2;159;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400200160______;Kuhlowitz;121544;2;160;Bad Belzig;Potsdam-Mittelmark;B 102;213;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400200161______;Kuhlowitz;121544;2;161;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck|Weg;5911;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400200162______;Kuhlowitz;121544;2;162;Bad Belzig;Potsdam-Mittelmark;B 102;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400200163______;Kuhlowitz;121544;2;163;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;50;
12154400200164______;Kuhlowitz;121544;2;164;Bad Belzig;Potsdam-Mittelmark;B 102;256;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;54;
12154400200165______;Kuhlowitz;121544;2;165;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;141;
12154400200166______;Kuhlowitz;121544;2;166;Bad Belzig;Potsdam-Mittelmark;B 102;13;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12154400200167______;Kuhlowitz;121544;2;167;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;933;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;199;
12154400200168______;Kuhlowitz;121544;2;168;Bad Belzig;Potsdam-Mittelmark;B 102;189;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33;
12154400200169______;Kuhlowitz;121544;2;169;Bad Belzig;Potsdam-Mittelmark;B 102;542;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;95;
12154400200170______;Kuhlowitz;121544;2;170;Bad Belzig;Potsdam-Mittelmark;B 102;2212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;520;
12154400200171______;Kuhlowitz;121544;2;171;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;7290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1586;
12154400200172______;Kuhlowitz;121544;2;172;Bad Belzig;Potsdam-Mittelmark;B 102;1121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;263;
12154400200173______;Kuhlowitz;121544;2;173;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37;
12154400200174______;Kuhlowitz;121544;2;174;Bad Belzig;Potsdam-Mittelmark;B 102;4208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;982;
12154400200175______;Kuhlowitz;121544;2;175;Bad Belzig;Potsdam-Mittelmark;Nördlich des Dorfes;2293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;643;
12154400200176______;Kuhlowitz;121544;2;176;Bad Belzig;Potsdam-Mittelmark;B 102;1503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;358;
12154400200177______;Kuhlowitz;121544;2;177;Bad Belzig;Potsdam-Mittelmark;Nördlich des Dorfes|Weg;5889;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1040;
12154400200178______;Kuhlowitz;121544;2;178;Bad Belzig;Potsdam-Mittelmark;B 102;183;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;55;
12154400200179______;Kuhlowitz;121544;2;179;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;65;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16;
12154400200180______;Kuhlowitz;121544;2;180;Bad Belzig;Potsdam-Mittelmark;B 102;28;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
12154400200181______;Kuhlowitz;121544;2;181;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;51;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
12154400200182______;Kuhlowitz;121544;2;182;Bad Belzig;Potsdam-Mittelmark;B 102;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
12154400200183______;Kuhlowitz;121544;2;183;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;13611;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3960;
12154400200184______;Kuhlowitz;121544;2;184;Bad Belzig;Potsdam-Mittelmark;B 102;3065;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;870;
12154400200185______;Kuhlowitz;121544;2;185;Bad Belzig;Potsdam-Mittelmark;K 6926;709;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;264;
12154400200186______;Kuhlowitz;121544;2;186;Bad Belzig;Potsdam-Mittelmark;B 102;7547;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;934;
12154400200187______;Kuhlowitz;121544;2;187;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;73398;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9169;
12154400200188______;Kuhlowitz;121544;2;188;Bad Belzig;Potsdam-Mittelmark;B 102;5471;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1790;
12154400200189______;Kuhlowitz;121544;2;189;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;57;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23;
12154400200190______;Kuhlowitz;121544;2;190;Bad Belzig;Potsdam-Mittelmark;Nördlich des Dorfes;16995;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3107;
12154400200191______;Kuhlowitz;121544;2;191;Bad Belzig;Potsdam-Mittelmark;Nördlich des Dorfes;54928;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5987;
12154400200192______;Kuhlowitz;121544;2;192;Bad Belzig;Potsdam-Mittelmark;B 102;4280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1624;
12154400200193______;Kuhlowitz;121544;2;193;Bad Belzig;Potsdam-Mittelmark;Kuhlowitzer Dorfstraße;3061;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400200194______;Kuhlowitz;121544;2;194;Bad Belzig;Potsdam-Mittelmark;Kuhlowitzer Dorfstraße 24;2281;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400200195______;Kuhlowitz;121544;2;195;Bad Belzig;Potsdam-Mittelmark;B 246;327;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400200196______;Kuhlowitz;121544;2;196;Bad Belzig;Potsdam-Mittelmark;Nördlich des Dorfes;119129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9212;
12154400200197______;Kuhlowitz;121544;2;197;Bad Belzig;Potsdam-Mittelmark;B 246;19;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400200198______;Kuhlowitz;121544;2;198;Bad Belzig;Potsdam-Mittelmark;Nördlich des Dorfes;101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400200199______;Kuhlowitz;121544;2;199;Bad Belzig;Potsdam-Mittelmark;Kuhlowitzer Dorfstraße;493;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;227;
12154400200200______;Kuhlowitz;121544;2;200;Bad Belzig;Potsdam-Mittelmark;Kuhlowitzer Dorfstraße;2579;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;861;
121544003000010001__;Kuhlowitz;121544;3;1/1;Bad Belzig;Potsdam-Mittelmark;Preußnitz;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544003000010002__;Kuhlowitz;121544;3;1/2;Bad Belzig;Potsdam-Mittelmark;Preußnitz;1909;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300002______;Kuhlowitz;121544;3;2;Bad Belzig;Potsdam-Mittelmark;Preußnitz;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300003______;Kuhlowitz;121544;3;3;Bad Belzig;Potsdam-Mittelmark;Am Dorfe|Preußnitz 10;10168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300004______;Kuhlowitz;121544;3;4;Bad Belzig;Potsdam-Mittelmark;Am Dorfe;1640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;689;
12154400300005______;Kuhlowitz;121544;3;5;Bad Belzig;Potsdam-Mittelmark;Preußnitz 11;7899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;711;
121544003000060001__;Kuhlowitz;121544;3;6/1;Bad Belzig;Potsdam-Mittelmark;Preußnitz 12;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544003000060002__;Kuhlowitz;121544;3;6/2;Bad Belzig;Potsdam-Mittelmark;Preußnitz 12;14842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1348;
12154400300007______;Kuhlowitz;121544;3;7;Bad Belzig;Potsdam-Mittelmark;Am Dorfe;2130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;590;
121544003000080002__;Kuhlowitz;121544;3;8/2;Bad Belzig;Potsdam-Mittelmark;Am Dorfe;9994;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1543;
121544003000080003__;Kuhlowitz;121544;3;8/3;Bad Belzig;Potsdam-Mittelmark;Preußnitz 13;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544003000080004__;Kuhlowitz;121544;3;8/4;Bad Belzig;Potsdam-Mittelmark;Preußnitz 14;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544003000080005__;Kuhlowitz;121544;3;8/5;Bad Belzig;Potsdam-Mittelmark;Preußnitz 13;5779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300009______;Kuhlowitz;121544;3;9;Bad Belzig;Potsdam-Mittelmark;Preußnitz 15;14150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1039;
121544003000110010__;Kuhlowitz;121544;3;11/10;Bad Belzig;Potsdam-Mittelmark;Preußnitz 16 A;12742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;684;
121544003000110011__;Kuhlowitz;121544;3;11/11;Bad Belzig;Potsdam-Mittelmark;Preußnitz 19;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;50;
121544003000110012__;Kuhlowitz;121544;3;11/12;Bad Belzig;Potsdam-Mittelmark;Preußnitz 18;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;61;
121544003000110013__;Kuhlowitz;121544;3;11/13;Bad Belzig;Potsdam-Mittelmark;Preußnitz 17;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300013______;Kuhlowitz;121544;3;13;Bad Belzig;Potsdam-Mittelmark;Preußnitz;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;30;
121544003000140001__;Kuhlowitz;121544;3;14/1;Bad Belzig;Potsdam-Mittelmark;Preußnitz 20;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300015______;Kuhlowitz;121544;3;15;Bad Belzig;Potsdam-Mittelmark;Preußnitz 22|Preußnitz 23;11850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300016______;Kuhlowitz;121544;3;16;Bad Belzig;Potsdam-Mittelmark;Preußnitz 24;6940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1353;
12154400300017______;Kuhlowitz;121544;3;17;Bad Belzig;Potsdam-Mittelmark;Preußnitz 25;14890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3335;
12154400300018______;Kuhlowitz;121544;3;18;Bad Belzig;Potsdam-Mittelmark;Am Dorfe;520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300019______;Kuhlowitz;121544;3;19;Bad Belzig;Potsdam-Mittelmark;Am Dorfe;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300020______;Kuhlowitz;121544;3;20;Bad Belzig;Potsdam-Mittelmark;Am Dorfe;1030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300023______;Kuhlowitz;121544;3;23;Bad Belzig;Potsdam-Mittelmark;Preußnitz 27;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300024______;Kuhlowitz;121544;3;24;Bad Belzig;Potsdam-Mittelmark;Preußnitz 27;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300025______;Kuhlowitz;121544;3;25;Bad Belzig;Potsdam-Mittelmark;Preußnitz 28;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300026______;Kuhlowitz;121544;3;26;Bad Belzig;Potsdam-Mittelmark;Preußnitz 28|Preußnitz 29;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544003000270001__;Kuhlowitz;121544;3;27/1;Bad Belzig;Potsdam-Mittelmark;Preußnitz 30;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544003000270002__;Kuhlowitz;121544;3;27/2;Bad Belzig;Potsdam-Mittelmark;Preußnitz 30;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300028______;Kuhlowitz;121544;3;28;Bad Belzig;Potsdam-Mittelmark;Preußnitz 31;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544003000290001__;Kuhlowitz;121544;3;29/1;Bad Belzig;Potsdam-Mittelmark;Preußnitz 30;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544003000290002__;Kuhlowitz;121544;3;29/2;Bad Belzig;Potsdam-Mittelmark;Preußnitz 31;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300030______;Kuhlowitz;121544;3;30;Bad Belzig;Potsdam-Mittelmark;Preußnitz 31;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400300031______;Kuhlowitz;121544;3;31;Bad Belzig;Potsdam-Mittelmark;Preußnitz 31;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
