FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12320300100393______;Bollensdorf;123203;1;393;Ihlow;Teltow-Fläming;Bollensdorf;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100395______;Bollensdorf;123203;1;395;Ihlow;Teltow-Fläming;Bollensdorf;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100396______;Bollensdorf;123203;1;396;Ihlow;Teltow-Fläming;Bollensdorf;3645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100397______;Bollensdorf;123203;1;397;Ihlow;Teltow-Fläming;Die Triftstücke;24107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7327;
12320300100398______;Bollensdorf;123203;1;398;Ihlow;Teltow-Fläming;Die Triftstücke;11563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3868;
12320300100399______;Bollensdorf;123203;1;399;Ihlow;Teltow-Fläming;Die Pirschfahren;22696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7370;
12320300100400______;Bollensdorf;123203;1;400;Ihlow;Teltow-Fläming;Die Pirschfahren;13818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5616;
12320300100401______;Bollensdorf;123203;1;401;Ihlow;Teltow-Fläming;Die Pirschfahren;8246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2999;
12320300100402______;Bollensdorf;123203;1;402;Ihlow;Teltow-Fläming;Die Pirschfahren;12255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3778;
12320300100403______;Bollensdorf;123203;1;403;Ihlow;Teltow-Fläming;Die Pirschfahren;13435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5147;
12320300100404______;Bollensdorf;123203;1;404;Ihlow;Teltow-Fläming;Die Pirschfahren;14416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4797;
12320300100405______;Bollensdorf;123203;1;405;Ihlow;Teltow-Fläming;Die Pirschfahren;15044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5544;
12320300100406______;Bollensdorf;123203;1;406;Ihlow;Teltow-Fläming;Die Schindereichen;25020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7382;
12320300100407______;Bollensdorf;123203;1;407;Ihlow;Teltow-Fläming;Die Schindereichen;20530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5591;
12320300100408______;Bollensdorf;123203;1;408;Ihlow;Teltow-Fläming;Die Schindereichen;12825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3648;
12320300100409______;Bollensdorf;123203;1;409;Ihlow;Teltow-Fläming;Die Schindereichen;16705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3675;
12320300100410______;Bollensdorf;123203;1;410;Ihlow;Teltow-Fläming;Die Schindereichen;5745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1546;
12320300100411______;Bollensdorf;123203;1;411;Ihlow;Teltow-Fläming;Die Schindereichen;7335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1614;
12320300100412______;Bollensdorf;123203;1;412;Ihlow;Teltow-Fläming;Die Schindereichen;10237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2863;
12320300100413______;Bollensdorf;123203;1;413;Ihlow;Teltow-Fläming;Die Schindereichen;12263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2698;
12320300100414______;Bollensdorf;123203;1;414;Ihlow;Teltow-Fläming;Die Schindereichen;5824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1663;
12320300100415______;Bollensdorf;123203;1;415;Ihlow;Teltow-Fläming;Die Schindereichen;8266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1093;
12320300100416______;Bollensdorf;123203;1;416;Ihlow;Teltow-Fläming;Die Herrenstücke;6355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1824;
12320300100417______;Bollensdorf;123203;1;417;Ihlow;Teltow-Fläming;Die Herrenstücke;6645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;342;
12320300100418______;Bollensdorf;123203;1;418;Ihlow;Teltow-Fläming;Die Herrenstücke;15174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4276;
12320300100419______;Bollensdorf;123203;1;419;Ihlow;Teltow-Fläming;Die Herrenstücke;16896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100420______;Bollensdorf;123203;1;420;Ihlow;Teltow-Fläming;Die Herrenstücke;11148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1761;
12320300100421______;Bollensdorf;123203;1;421;Ihlow;Teltow-Fläming;Die Herrenstücke;11422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100422______;Bollensdorf;123203;1;422;Ihlow;Teltow-Fläming;Der Gehrengrund;7597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100423______;Bollensdorf;123203;1;423;Ihlow;Teltow-Fläming;Der Gehrengrund;14873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100424______;Bollensdorf;123203;1;424;Ihlow;Teltow-Fläming;Der Gehrengrund;19007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100425______;Bollensdorf;123203;1;425;Ihlow;Teltow-Fläming;Der Gehrengrund;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100426______;Bollensdorf;123203;1;426;Ihlow;Teltow-Fläming;Der Gehrengrund;7017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100427______;Bollensdorf;123203;1;427;Ihlow;Teltow-Fläming;Der Gehrengrund;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100428______;Bollensdorf;123203;1;428;Ihlow;Teltow-Fläming;Der Gehrengrund;9155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100429______;Bollensdorf;123203;1;429;Ihlow;Teltow-Fläming;Der Gehrengrund;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100430______;Bollensdorf;123203;1;430;Ihlow;Teltow-Fläming;Der Gehrengrund;7438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100431______;Bollensdorf;123203;1;431;Ihlow;Teltow-Fläming;Der Gehrengrund;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100432______;Bollensdorf;123203;1;432;Ihlow;Teltow-Fläming;Der Gehrengrund;5772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100433______;Bollensdorf;123203;1;433;Ihlow;Teltow-Fläming;Der Gehrengrund;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100434______;Bollensdorf;123203;1;434;Ihlow;Teltow-Fläming;Der Gehrengrund;11279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100435______;Bollensdorf;123203;1;435;Ihlow;Teltow-Fläming;Der Gehrengrund;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100436______;Bollensdorf;123203;1;436;Ihlow;Teltow-Fläming;Am Hang;21245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100437______;Bollensdorf;123203;1;437;Ihlow;Teltow-Fläming;Am Hang;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100438______;Bollensdorf;123203;1;438;Ihlow;Teltow-Fläming;Am Hang;19844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100439______;Bollensdorf;123203;1;439;Ihlow;Teltow-Fläming;Am Hang;3308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100440______;Bollensdorf;123203;1;440;Ihlow;Teltow-Fläming;Am Hang;17725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100441______;Bollensdorf;123203;1;441;Ihlow;Teltow-Fläming;Am Hang;4214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100442______;Bollensdorf;123203;1;442;Ihlow;Teltow-Fläming;Am Hang;22948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100443______;Bollensdorf;123203;1;443;Ihlow;Teltow-Fläming;Am Hang;7035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100444______;Bollensdorf;123203;1;444;Ihlow;Teltow-Fläming;Bollensdorf;6113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100445______;Bollensdorf;123203;1;445;Ihlow;Teltow-Fläming;Bollensdorf;17477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100446______;Bollensdorf;123203;1;446;Ihlow;Teltow-Fläming;Bollensdorf;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100447______;Bollensdorf;123203;1;447;Ihlow;Teltow-Fläming;Bollensdorf;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100448______;Bollensdorf;123203;1;448;Ihlow;Teltow-Fläming;Bollensdorf;16652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100449______;Bollensdorf;123203;1;449;Ihlow;Teltow-Fläming;Bollensdorf;5387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100450______;Bollensdorf;123203;1;450;Ihlow;Teltow-Fläming;Bollensdorf;8631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100451______;Bollensdorf;123203;1;451;Ihlow;Teltow-Fläming;Bollensdorf;8355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100452______;Bollensdorf;123203;1;452;Ihlow;Teltow-Fläming;Bollensdorf;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100453______;Bollensdorf;123203;1;453;Ihlow;Teltow-Fläming;Bollensdorf;2779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100454______;Bollensdorf;123203;1;454;Ihlow;Teltow-Fläming;Bollensdorf;4517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100455______;Bollensdorf;123203;1;455;Ihlow;Teltow-Fläming;Bollensdorf;14070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100456______;Bollensdorf;123203;1;456;Ihlow;Teltow-Fläming;Bollensdorf;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100457______;Bollensdorf;123203;1;457;Ihlow;Teltow-Fläming;Bollensdorf;5608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100458______;Bollensdorf;123203;1;458;Ihlow;Teltow-Fläming;Bollensdorf;14096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100459______;Bollensdorf;123203;1;459;Ihlow;Teltow-Fläming;Bollensdorf;6699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100460______;Bollensdorf;123203;1;460;Ihlow;Teltow-Fläming;Bollensdorf;12756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100461______;Bollensdorf;123203;1;461;Ihlow;Teltow-Fläming;Bollensdorf;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;218;
12320300100462______;Bollensdorf;123203;1;462;Ihlow;Teltow-Fläming;Bollensdorf;10262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1937;
12320300100463______;Bollensdorf;123203;1;463;Ihlow;Teltow-Fläming;Bollensdorf;2535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;456;
12320300100464______;Bollensdorf;123203;1;464;Ihlow;Teltow-Fläming;Bollensdorf;9813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1872;
12320300100465______;Bollensdorf;123203;1;465;Ihlow;Teltow-Fläming;Bollensdorf;1693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;305;
12320300100466______;Bollensdorf;123203;1;466;Ihlow;Teltow-Fläming;Bollensdorf;10868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2077;
12320300100467______;Bollensdorf;123203;1;467;Ihlow;Teltow-Fläming;Bollensdorf;3237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;641;
12320300100468______;Bollensdorf;123203;1;468;Ihlow;Teltow-Fläming;Bollensdorf;9908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1900;
12320300100469______;Bollensdorf;123203;1;469;Ihlow;Teltow-Fläming;Bollensdorf;9594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1658;
12320300100470______;Bollensdorf;123203;1;470;Ihlow;Teltow-Fläming;Die Weinbergwiesen;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100471______;Bollensdorf;123203;1;471;Ihlow;Teltow-Fläming;Schweinitzer Fließ;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100472______;Bollensdorf;123203;1;472;Ihlow;Teltow-Fläming;Bollensdorf;1144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;366;
12320300100473______;Bollensdorf;123203;1;473;Ihlow;Teltow-Fläming;Bollensdorf;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100474______;Bollensdorf;123203;1;474;Ihlow;Teltow-Fläming;Die Herrenstücke;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7;
12320300100475______;Bollensdorf;123203;1;475;Ihlow;Teltow-Fläming;Die Herrenstücke;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;81;
12320300100476______;Bollensdorf;123203;1;476;Ihlow;Teltow-Fläming;Bollensdorf;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100477______;Bollensdorf;123203;1;477;Ihlow;Teltow-Fläming;Bollensdorf;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100478______;Bollensdorf;123203;1;478;Ihlow;Teltow-Fläming;Bollensdorf 26;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100480______;Bollensdorf;123203;1;480;Ihlow;Teltow-Fläming;Bollensdorf 26;3956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;170;
12320300100481______;Bollensdorf;123203;1;481;Ihlow;Teltow-Fläming;Bollensdorf;8957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2740;
12320300100482______;Bollensdorf;123203;1;482;Ihlow;Teltow-Fläming;Bollensdorf|L 71;27046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100483______;Bollensdorf;123203;1;483;Ihlow;Teltow-Fläming;Bollensdorf 45;2116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100484______;Bollensdorf;123203;1;484;Ihlow;Teltow-Fläming;Bollensdorf;3916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;901;
12320300100485______;Bollensdorf;123203;1;485;Ihlow;Teltow-Fläming;Bollensdorf;2386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;835;
12320300100486______;Bollensdorf;123203;1;486;Ihlow;Teltow-Fläming;Bollensdorf 8;3362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;784;
