FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12320800100213______;Zagelsdorf;123208;1;213;Dahme/Mark;Teltow-Fläming;Vorm Damm;13935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4181;
12320800100214______;Zagelsdorf;123208;1;214;Dahme/Mark;Teltow-Fläming;Vorm Damm;13818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4145;
12320800100215______;Zagelsdorf;123208;1;215;Dahme/Mark;Teltow-Fläming;Vorm Damm;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;74;
12320800100216______;Zagelsdorf;123208;1;216;Dahme/Mark;Teltow-Fläming;Vorm Damm;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;414;
12320800100217______;Zagelsdorf;123208;1;217;Dahme/Mark;Teltow-Fläming;Bullwiesen;8100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3041;
12320800100219______;Zagelsdorf;123208;1;219;Dahme/Mark;Teltow-Fläming;Bullberg;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;40;
12320800100220______;Zagelsdorf;123208;1;220;Dahme/Mark;Teltow-Fläming;Bullberg;22488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4270;
12320800100221______;Zagelsdorf;123208;1;221;Dahme/Mark;Teltow-Fläming;Torfwiesen;9860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2988;
12320800100222______;Zagelsdorf;123208;1;222;Dahme/Mark;Teltow-Fläming;Torfwiesen;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1547;
12320800100223______;Zagelsdorf;123208;1;223;Dahme/Mark;Teltow-Fläming;Torfwiesen;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1861;
12320800100224______;Zagelsdorf;123208;1;224;Dahme/Mark;Teltow-Fläming;Torfwiesen;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1748;
12320800100225______;Zagelsdorf;123208;1;225;Dahme/Mark;Teltow-Fläming;Torfwiesen;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1737;
12320800100226______;Zagelsdorf;123208;1;226;Dahme/Mark;Teltow-Fläming;Torfwiesen;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;186;
12320800100227______;Zagelsdorf;123208;1;227;Dahme/Mark;Teltow-Fläming;Torfwiesen;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1112;
12320800100228______;Zagelsdorf;123208;1;228;Dahme/Mark;Teltow-Fläming;Torfwiesen;15650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3600;
12320800100230______;Zagelsdorf;123208;1;230;Dahme/Mark;Teltow-Fläming;Torfwiesen;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1663;
12320800100231______;Zagelsdorf;123208;1;231;Dahme/Mark;Teltow-Fläming;Torfwiesen;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1279;
12320800100232______;Zagelsdorf;123208;1;232;Dahme/Mark;Teltow-Fläming;Torfwiesen;8430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2167;
12320800100235______;Zagelsdorf;123208;1;235;Dahme/Mark;Teltow-Fläming;Vorm Damm;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;839;
12320800100236______;Zagelsdorf;123208;1;236;Dahme/Mark;Teltow-Fläming;Torfwiesen;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;298;
12320800100237______;Zagelsdorf;123208;1;237;Dahme/Mark;Teltow-Fläming;Torfwiesen;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;190;
12320800100238______;Zagelsdorf;123208;1;238;Dahme/Mark;Teltow-Fläming;Torfwiesen;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;196;
12320800100239______;Zagelsdorf;123208;1;239;Dahme/Mark;Teltow-Fläming;Torfwiesen;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;201;
12320800100243______;Zagelsdorf;123208;1;243;Dahme/Mark;Teltow-Fläming;Torfwiesen;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;165;
12320800100244______;Zagelsdorf;123208;1;244;Dahme/Mark;Teltow-Fläming;Torfwiesen;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;128;
12320800100245______;Zagelsdorf;123208;1;245;Dahme/Mark;Teltow-Fläming;Torfwiesen;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;319;
12320800100246______;Zagelsdorf;123208;1;246;Dahme/Mark;Teltow-Fläming;Torfwiesen;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;70;
12320800100247______;Zagelsdorf;123208;1;247;Dahme/Mark;Teltow-Fläming;Torfwiesen;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1330;
12320800100251______;Zagelsdorf;123208;1;251;Dahme/Mark;Teltow-Fläming;Torfwiesen;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1519;
12320800100252______;Zagelsdorf;123208;1;252;Dahme/Mark;Teltow-Fläming;Vorm Damm;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;571;
12320800100254______;Zagelsdorf;123208;1;254;Dahme/Mark;Teltow-Fläming;Vorm Damm;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100257______;Zagelsdorf;123208;1;257;Dahme/Mark;Teltow-Fläming;Vorm Damm;27084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7213;
12320800100260______;Zagelsdorf;123208;1;260;Dahme/Mark;Teltow-Fläming;Vorm Damm;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100262______;Zagelsdorf;123208;1;262;Dahme/Mark;Teltow-Fläming;Zagelsdorf;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
12320800100263______;Zagelsdorf;123208;1;263;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;3376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;905;
12320800100264______;Zagelsdorf;123208;1;264;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;4822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1358;
12320800100265______;Zagelsdorf;123208;1;265;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;3971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1081;
12320800100266______;Zagelsdorf;123208;1;266;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;4562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1144;
12320800100267______;Zagelsdorf;123208;1;267;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;3715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;943;
12320800100268______;Zagelsdorf;123208;1;268;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2311;
12320800100269______;Zagelsdorf;123208;1;269;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;9561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2586;
12320800100271______;Zagelsdorf;123208;1;271;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;8044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2287;
12320800100272______;Zagelsdorf;123208;1;272;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;5218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1507;
12320800100273______;Zagelsdorf;123208;1;273;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;8919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2327;
12320800100274______;Zagelsdorf;123208;1;274;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;6914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1784;
12320800100275______;Zagelsdorf;123208;1;275;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;9647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2580;
12320800100276______;Zagelsdorf;123208;1;276;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;19910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5874;
12320800100278______;Zagelsdorf;123208;1;278;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;7199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2088;
12320800100279______;Zagelsdorf;123208;1;279;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;8138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2339;
12320800100280______;Zagelsdorf;123208;1;280;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;8211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2385;
12320800100282______;Zagelsdorf;123208;1;282;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;8431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2433;
12320800100283______;Zagelsdorf;123208;1;283;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;8419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2526;
12320800100284______;Zagelsdorf;123208;1;284;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;9320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2716;
12320800100285______;Zagelsdorf;123208;1;285;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;9623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2754;
12320800100286______;Zagelsdorf;123208;1;286;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;10040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3012;
12320800100287______;Zagelsdorf;123208;1;287;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;6074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1822;
12320800100288______;Zagelsdorf;123208;1;288;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;5842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1753;
12320800100289______;Zagelsdorf;123208;1;289;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;5955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1787;
12320800100290______;Zagelsdorf;123208;1;290;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;40204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12061;
12320800100292______;Zagelsdorf;123208;1;292;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;38516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11555;
12320800100293______;Zagelsdorf;123208;1;293;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;1805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;542;
12320800100294______;Zagelsdorf;123208;1;294;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;214;
12320800100295______;Zagelsdorf;123208;1;295;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;6058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1817;
12320800100296______;Zagelsdorf;123208;1;296;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;2009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;603;
12320800100297______;Zagelsdorf;123208;1;297;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;10347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3104;
12320800100298______;Zagelsdorf;123208;1;298;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;10703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3211;
12320800100299______;Zagelsdorf;123208;1;299;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;39940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11982;
12320800100302______;Zagelsdorf;123208;1;302;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;31687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9506;
12320800100303______;Zagelsdorf;123208;1;303;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;10207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3062;
12320800100304______;Zagelsdorf;123208;1;304;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;10455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3137;
12320800100305______;Zagelsdorf;123208;1;305;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;10398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3119;
12320800100307______;Zagelsdorf;123208;1;307;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;10766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3230;
12320800100308______;Zagelsdorf;123208;1;308;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;11055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3317;
12320800100309______;Zagelsdorf;123208;1;309;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;11527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3458;
12320800100310______;Zagelsdorf;123208;1;310;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;10091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3027;
12320800100311______;Zagelsdorf;123208;1;311;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;12020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3606;
12320800100312______;Zagelsdorf;123208;1;312;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;18246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4561;
12320800100313______;Zagelsdorf;123208;1;313;Dahme/Mark;Teltow-Fläming;Görsdorfer Seite;23347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;6182;
12320800100315______;Zagelsdorf;123208;1;315;Dahme/Mark;Teltow-Fläming;Zagelsdorf 20;1471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;68;
12320800100316______;Zagelsdorf;123208;1;316;Dahme/Mark;Teltow-Fläming;Rosenthaler Seite;7363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2209;
12320800100317______;Zagelsdorf;123208;1;317;Dahme/Mark;Teltow-Fläming;Rosenthaler Seite;12730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3819;
12320800100318______;Zagelsdorf;123208;1;318;Dahme/Mark;Teltow-Fläming;Rosenthaler Seite;5227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1568;
123208001003190001__;Zagelsdorf;123208;1;319/1;Dahme/Mark;Teltow-Fläming;Rosenthaler Seite;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;56;
123208001003190002__;Zagelsdorf;123208;1;319/2;Dahme/Mark;Teltow-Fläming;Rosenthaler Seite;1563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;469;
123208001003190003__;Zagelsdorf;123208;1;319/3;Dahme/Mark;Teltow-Fläming;Rosenthaler Seite;1526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;458;
12320800100320______;Zagelsdorf;123208;1;320;Dahme/Mark;Teltow-Fläming;Rosenthaler Seite;1313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;394;
12320800100321______;Zagelsdorf;123208;1;321;Dahme/Mark;Teltow-Fläming;Rosenthaler Seite;12071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3621;
12320800100322______;Zagelsdorf;123208;1;322;Dahme/Mark;Teltow-Fläming;Rosenthaler Seite;24365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7310;
12320800100323______;Zagelsdorf;123208;1;323;Dahme/Mark;Teltow-Fläming;Die Trift;8375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100324______;Zagelsdorf;123208;1;324;Dahme/Mark;Teltow-Fläming;Rosenthaler Seite;12863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3859;
12320800100325______;Zagelsdorf;123208;1;325;Dahme/Mark;Teltow-Fläming;Rosenthaler Seite;10642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3193;
12320800100326______;Zagelsdorf;123208;1;326;Dahme/Mark;Teltow-Fläming;Rosenthaler Seite;11133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3340;
12320800100327______;Zagelsdorf;123208;1;327;Dahme/Mark;Teltow-Fläming;Rosenthaler Seite;8839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2652;
12320800100328______;Zagelsdorf;123208;1;328;Dahme/Mark;Teltow-Fläming;Rosenthaler Seite;6589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1977;
12320800100329______;Zagelsdorf;123208;1;329;Dahme/Mark;Teltow-Fläming;Rosenthaler Seite;14111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4233;
12320800100330______;Zagelsdorf;123208;1;330;Dahme/Mark;Teltow-Fläming;Rosenthaler Seite;9523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2857;
12320800100331______;Zagelsdorf;123208;1;331;Dahme/Mark;Teltow-Fläming;Rosenthaler Seite;21229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6369;
12320800100332______;Zagelsdorf;123208;1;332;Dahme/Mark;Teltow-Fläming;Rosenthaler Seite;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1005;
12320800100333______;Zagelsdorf;123208;1;333;Dahme/Mark;Teltow-Fläming;Rosenthaler Seite;40079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12024;
