FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124345003002230001__;Tettau;124345;3;223/1;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Lindenau;1785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;453;
124345003002240001__;Tettau;124345;3;224/1;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Lindenau;1689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;461;
124345003002250001__;Tettau;124345;3;225/1;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Lindenau;1778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;485;
124345003002260001__;Tettau;124345;3;226/1;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Lindenau;1785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;520;
124345003002270001__;Tettau;124345;3;227/1;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Lindenau;2146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;684;
124345003002280001__;Tettau;124345;3;228/1;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Lindenau;2195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;758;
124345003002290001__;Tettau;124345;3;229/1;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Lindenau;1986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;692;
124345003002300001__;Tettau;124345;3;230/1;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Lindenau;4079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;1423;
124345003002300003__;Tettau;124345;3;230/3;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;32177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124345003002300004__;Tettau;124345;3;230/4;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;2869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124345003002310001__;Tettau;124345;3;231/1;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Lindenau;4144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;1425;
124345003002320001__;Tettau;124345;3;232/1;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Lindenau;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;1460;
124345003002330001__;Tettau;124345;3;233/1;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Lindenau;4692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;1510;
124345003002340001__;Tettau;124345;3;234/1;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Lindenau;4575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;1421;
124345003002350001__;Tettau;124345;3;235/1;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Lindenau;7743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;2358;
124345003002360001__;Tettau;124345;3;236/1;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Lindenau;3689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;1081;
124345003002370001__;Tettau;124345;3;237/1;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Lindenau;4257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;1060;
124345003002380001__;Tettau;124345;3;238/1;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Lindenau;8096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;2014;
124345003002390001__;Tettau;124345;3;239/1;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Lindenau;4533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;1142;
124345003002400001__;Tettau;124345;3;240/1;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Lindenau;4304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;1106;
124345003002410001__;Tettau;124345;3;241/1;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Lindenau;4180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;1097;
124345003002420001__;Tettau;124345;3;242/1;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Lindenau;4226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;1060;
124345003002430001__;Tettau;124345;3;243/1;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Lindenau;8558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;2220;
124345003002440001__;Tettau;124345;3;244/1;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;4099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;1012;
124345003002450001__;Tettau;124345;3;245/1;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;4504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;1056;
12434500300246______;Tettau;124345;3;246;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;1003;
12434500300247______;Tettau;124345;3;247;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;5790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;1332;
12434500300248______;Tettau;124345;3;248;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;8114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;1885;
12434500300249______;Tettau;124345;3;249;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;11187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;2573;
12434500300250______;Tettau;124345;3;250;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;43;
12434500300251______;Tettau;124345;3;251;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;1;
12434500300252______;Tettau;124345;3;252;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;7;
12434500300253______;Tettau;124345;3;253;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;3153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;744;
12434500300254______;Tettau;124345;3;254;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;845;
12434500300255______;Tettau;124345;3;255;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;888;
12434500300256______;Tettau;124345;3;256;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;1010;
12434500300257______;Tettau;124345;3;257;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;1152;
12434500300258______;Tettau;124345;3;258;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;1185;
12434500300259______;Tettau;124345;3;259;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;1248;
12434500300260______;Tettau;124345;3;260;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;1194;
12434500300261______;Tettau;124345;3;261;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;1212;
12434500300262______;Tettau;124345;3;262;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;3590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;1171;
12434500300263______;Tettau;124345;3;263;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;1167;
12434500300264______;Tettau;124345;3;264;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;1202;
12434500300265______;Tettau;124345;3;265;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;1768;
12434500300266______;Tettau;124345;3;266;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;1687;
12434500300267______;Tettau;124345;3;267;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;1421;
124345003002700002__;Tettau;124345;3;270/2;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf|Ortslage Tettau;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124345003002700004__;Tettau;124345;3;270/4;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;12653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124345003002700006__;Tettau;124345;3;270/6;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf|Ortslage Tettau;1499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124345003002700007__;Tettau;124345;3;270/7;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf|Ortslage Tettau;4325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500300272______;Tettau;124345;3;272;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße 26;2731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500300273______;Tettau;124345;3;273;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße 24|Ortslage Tettau;1652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500300274______;Tettau;124345;3;274;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße 22|Ortslage Tettau;1616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500300275______;Tettau;124345;3;275;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße 20|Ortslage Tettau;1517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500300276______;Tettau;124345;3;276;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Spartenheimweg;9918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124345003002770001__;Tettau;124345;3;277/1;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf|Ortslage Tettau;4684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124345003002770002__;Tettau;124345;3;277/2;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf|Ortslage Tettau;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124345003002780002__;Tettau;124345;3;278/2;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf|Ortslage Tettau;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
