FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12396800200019______;Wilhelmshof;123968;2;19;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;54472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21170;
12396800200020______;Wilhelmshof;123968;2;20;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;48996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20267;
123968002000230002__;Wilhelmshof;123968;2;23/2;Nordwestuckermark;Uckermark;L 25;84471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;34133;
123968002000230003__;Wilhelmshof;123968;2;23/3;Nordwestuckermark;Uckermark;L 25;2262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;968;
12396800200024______;Wilhelmshof;123968;2;24;Nordwestuckermark;Uckermark;Basedower Weg 14;89006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;29487;
123968002000250001__;Wilhelmshof;123968;2;25/1;Nordwestuckermark;Uckermark;Basedower Weg;33261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;12968;
12396800200026______;Wilhelmshof;123968;2;26;Nordwestuckermark;Uckermark;historischer TP 18 (2648);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123968002000280001__;Wilhelmshof;123968;2;28/1;Nordwestuckermark;Uckermark;Basedower Weg 3;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800200029______;Wilhelmshof;123968;2;29;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;81781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;31879;
12396800200030______;Wilhelmshof;123968;2;30;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;72119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30829;
123968002000320003__;Wilhelmshof;123968;2;32/3;Nordwestuckermark;Uckermark;Basedower Weg 10;1635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123968002000320004__;Wilhelmshof;123968;2;32/4;Nordwestuckermark;Uckermark;Basedower Weg 9;1647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123968002000320005__;Wilhelmshof;123968;2;32/5;Nordwestuckermark;Uckermark;Basedower Weg;3699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1582;
123968002000320006__;Wilhelmshof;123968;2;32/6;Nordwestuckermark;Uckermark;Basedower Weg;46702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;17614;
12396800200033______;Wilhelmshof;123968;2;33;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;38530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13025;
12396800200034______;Wilhelmshof;123968;2;34;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;65665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26187;
123968002000350001__;Wilhelmshof;123968;2;35/1;Nordwestuckermark;Uckermark;Basedower Weg 11;27443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;7085;
123968002000350002__;Wilhelmshof;123968;2;35/2;Nordwestuckermark;Uckermark;Basedower Weg;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800200036______;Wilhelmshof;123968;2;36;Nordwestuckermark;Uckermark;Basedower Weg 12;31038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;9236;
123968002000370001__;Wilhelmshof;123968;2;37/1;Nordwestuckermark;Uckermark;Basedower Weg 13;21695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;6258;
123968002000370002__;Wilhelmshof;123968;2;37/2;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;82059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;32914;
12396800200038______;Wilhelmshof;123968;2;38;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;68261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27573;
12396800200039______;Wilhelmshof;123968;2;39;Nordwestuckermark;Uckermark;L 255;43804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13903;
12396800200043______;Wilhelmshof;123968;2;43;Nordwestuckermark;Uckermark;L 255;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;234;
12396800200046______;Wilhelmshof;123968;2;46;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;168;
123968002000470001__;Wilhelmshof;123968;2;47/1;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;1788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;534;
123968002000470002__;Wilhelmshof;123968;2;47/2;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;4041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1715;
12396800200048______;Wilhelmshof;123968;2;48;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;4816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1882;
12396800200049______;Wilhelmshof;123968;2;49;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;4524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1804;
12396800200050______;Wilhelmshof;123968;2;50;Nordwestuckermark;Uckermark;Basedower Weg;2066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;526;
12396800200051______;Wilhelmshof;123968;2;51;Nordwestuckermark;Uckermark;Basedower Weg;10717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1017;
12396800200052______;Wilhelmshof;123968;2;52;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;4978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2210;
12396800200054______;Wilhelmshof;123968;2;54;Nordwestuckermark;Uckermark;L 25;21251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800200055______;Wilhelmshof;123968;2;55;Nordwestuckermark;Uckermark;Quillow;1886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800200057______;Wilhelmshof;123968;2;57;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;226;
12396800200058______;Wilhelmshof;123968;2;58;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;232;
12396800200059______;Wilhelmshof;123968;2;59;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;4118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800200060______;Wilhelmshof;123968;2;60;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;54137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20804;
12396800200061______;Wilhelmshof;123968;2;61;Nordwestuckermark;Uckermark;L 25;8031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2066;
12396800200062______;Wilhelmshof;123968;2;62;Nordwestuckermark;Uckermark;L 25;30290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12394;
12396800200063______;Wilhelmshof;123968;2;63;Nordwestuckermark;Uckermark;L 255;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800200064______;Wilhelmshof;123968;2;64;Nordwestuckermark;Uckermark;L 255;54563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26256;
12396800200065______;Wilhelmshof;123968;2;65;Nordwestuckermark;Uckermark;L 255;2155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800200066______;Wilhelmshof;123968;2;66;Nordwestuckermark;Uckermark;L 255;9138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3619;
12396800200067______;Wilhelmshof;123968;2;67;Nordwestuckermark;Uckermark;An der L 255;65365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24000;
12396800200069______;Wilhelmshof;123968;2;69;Nordwestuckermark;Uckermark;L 255;2367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;954;
12396800200070______;Wilhelmshof;123968;2;70;Nordwestuckermark;Uckermark;L 255;1338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;245;
12396800200071______;Wilhelmshof;123968;2;71;Nordwestuckermark;Uckermark;L 255;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800200072______;Wilhelmshof;123968;2;72;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;1443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;606;
12396800200073______;Wilhelmshof;123968;2;73;Nordwestuckermark;Uckermark;Basedower Weg 4;4786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;972;
12396800200074______;Wilhelmshof;123968;2;74;Nordwestuckermark;Uckermark;Basedower Weg;17420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;5750;
12396800200075______;Wilhelmshof;123968;2;75;Nordwestuckermark;Uckermark;Schapower Weg;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800200077______;Wilhelmshof;123968;2;77;Nordwestuckermark;Uckermark;Schapower Weg;47914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23660;
12396800200078______;Wilhelmshof;123968;2;78;Nordwestuckermark;Uckermark;L 255;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800200079______;Wilhelmshof;123968;2;79;Nordwestuckermark;Uckermark;Schapower Weg;2852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1270;
12396800200080______;Wilhelmshof;123968;2;80;Nordwestuckermark;Uckermark;An der L 255;22966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9803;
12396800200081______;Wilhelmshof;123968;2;81;Nordwestuckermark;Uckermark;L 255;2203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800200082______;Wilhelmshof;123968;2;82;Nordwestuckermark;Uckermark;An der L 255;41793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19112;
12396800200083______;Wilhelmshof;123968;2;83;Nordwestuckermark;Uckermark;An der L 255;4588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1788;
12396800200084______;Wilhelmshof;123968;2;84;Nordwestuckermark;Uckermark;L 255;8040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800200085______;Wilhelmshof;123968;2;85;Nordwestuckermark;Uckermark;L 255;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800200086______;Wilhelmshof;123968;2;86;Nordwestuckermark;Uckermark;An der L 255;126403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;49316;
12396800200087______;Wilhelmshof;123968;2;87;Nordwestuckermark;Uckermark;L 255;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800200088______;Wilhelmshof;123968;2;88;Nordwestuckermark;Uckermark;An der L 255;67248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26711;
12396800200089______;Wilhelmshof;123968;2;89;Nordwestuckermark;Uckermark;L 255;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800200090______;Wilhelmshof;123968;2;90;Nordwestuckermark;Uckermark;An der L 255;52492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21291;
12396800200091______;Wilhelmshof;123968;2;91;Nordwestuckermark;Uckermark;L 255;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800200092______;Wilhelmshof;123968;2;92;Nordwestuckermark;Uckermark;An der L 255;37649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15903;
12396800200093______;Wilhelmshof;123968;2;93;Nordwestuckermark;Uckermark;L 255;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800200094______;Wilhelmshof;123968;2;94;Nordwestuckermark;Uckermark;An der L 255;1318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;562;
12396800200095______;Wilhelmshof;123968;2;95;Nordwestuckermark;Uckermark;L 255;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800200096______;Wilhelmshof;123968;2;96;Nordwestuckermark;Uckermark;An der L 255;15120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6934;
12396800200097______;Wilhelmshof;123968;2;97;Nordwestuckermark;Uckermark;Basedower Weg 6;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800200098______;Wilhelmshof;123968;2;98;Nordwestuckermark;Uckermark;Basedower Weg 5;24355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;6401;
12396800200099______;Wilhelmshof;123968;2;99;Nordwestuckermark;Uckermark;Basedower Weg 2;2357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800200100______;Wilhelmshof;123968;2;100;Nordwestuckermark;Uckermark;Basedower Weg;25093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;8769;
12396800200101______;Wilhelmshof;123968;2;101;Nordwestuckermark;Uckermark;Basedower Weg 8;6860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;349;
12396800200102______;Wilhelmshof;123968;2;102;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;39999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18691;
12396800200103______;Wilhelmshof;123968;2;103;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;123401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;50296;
12396800200104______;Wilhelmshof;123968;2;104;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;85479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;38497;
12396800200105______;Wilhelmshof;123968;2;105;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;1569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123968003000020001__;Wilhelmshof;123968;3;2/1;Nordwestuckermark;Uckermark;Güstower Straße;10636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;4616;
12396800300003______;Wilhelmshof;123968;3;3;Nordwestuckermark;Uckermark;Güstower Straße;5313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;2338;
12396800300004______;Wilhelmshof;123968;3;4;Nordwestuckermark;Uckermark;Güstower Straße;5313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;2284;
12396800300005______;Wilhelmshof;123968;3;5;Nordwestuckermark;Uckermark;Güstower Straße;5313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;2104;
123968003000060001__;Wilhelmshof;123968;3;6/1;Nordwestuckermark;Uckermark;Güstower Straße 21;2458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123968003000060002__;Wilhelmshof;123968;3;6/2;Nordwestuckermark;Uckermark;Güstower Straße;2855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800300007______;Wilhelmshof;123968;3;7;Nordwestuckermark;Uckermark;Güstower Straße 19;5313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1509;
12396800300010______;Wilhelmshof;123968;3;10;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;3123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;976;
123968003000110001__;Wilhelmshof;123968;3;11/1;Nordwestuckermark;Uckermark;Güstower Straße;16236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;6236;
12396800300014______;Wilhelmshof;123968;3;14;Nordwestuckermark;Uckermark;Güstower Straße 13;3536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800300015______;Wilhelmshof;123968;3;15;Nordwestuckermark;Uckermark;Güstower Straße;1904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800300016______;Wilhelmshof;123968;3;16;Nordwestuckermark;Uckermark;Güstower Straße;1812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800300017______;Wilhelmshof;123968;3;17;Nordwestuckermark;Uckermark;Am Gutsweg;1806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
