FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122719003001300002__;Gräfendorf;122719;3;130/2;Herzberg (Elster);Elbe-Elster;Lapine;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;150;
122719003001300004__;Gräfendorf;122719;3;130/4;Herzberg (Elster);Elbe-Elster;Lapine;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;152;
122719003001300005__;Gräfendorf;122719;3;130/5;Herzberg (Elster);Elbe-Elster;An der großen und kl. Lapine;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;114;
122719003001300006__;Gräfendorf;122719;3;130/6;Herzberg (Elster);Elbe-Elster;An der großen und kl. Lapine;1628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;586;
122719003001300007__;Gräfendorf;122719;3;130/7;Herzberg (Elster);Elbe-Elster;An der großen und kl. Lapine;6285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1597;
122719003001300008__;Gräfendorf;122719;3;130/8;Herzberg (Elster);Elbe-Elster;An der großen und kl. Lapine;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11;
122719003001300009__;Gräfendorf;122719;3;130/9;Herzberg (Elster);Elbe-Elster;An der großen und kl. Lapine;7854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2019;
122719003001300010__;Gräfendorf;122719;3;130/10;Herzberg (Elster);Elbe-Elster;An der großen und kl. Lapine;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;97;
122719003001300011__;Gräfendorf;122719;3;130/11;Herzberg (Elster);Elbe-Elster;An der großen und kl. Lapine;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;289;
122719003001330004__;Gräfendorf;122719;3;133/4;Herzberg (Elster);Elbe-Elster;Lapine;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32;
12271900300139______;Gräfendorf;122719;3;139;Herzberg (Elster);Elbe-Elster;Hinterm Garten;9240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3459;
12271900300140______;Gräfendorf;122719;3;140;Herzberg (Elster);Elbe-Elster;Hinterm Garten;10370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3915;
12271900300141______;Gräfendorf;122719;3;141;Herzberg (Elster);Elbe-Elster;Birklache;17980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6602;
122719003001490004__;Gräfendorf;122719;3;149/4;Herzberg (Elster);Elbe-Elster;Lapine;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;363;
122719003001490005__;Gräfendorf;122719;3;149/5;Herzberg (Elster);Elbe-Elster;An der großen und kl. Lapine;10369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3866;
122719003001530001__;Gräfendorf;122719;3;153/1;Herzberg (Elster);Elbe-Elster;An der großen und kl. Lapine;10284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2420;
122719003001530002__;Gräfendorf;122719;3;153/2;Herzberg (Elster);Elbe-Elster;An der großen und kl. Lapine;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;179;
122719003001530003__;Gräfendorf;122719;3;153/3;Herzberg (Elster);Elbe-Elster;An der großen und kl. Lapine;2986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1013;
122719003001530004__;Gräfendorf;122719;3;153/4;Herzberg (Elster);Elbe-Elster;An der großen und kl. Lapine;11562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2561;
122719003001530005__;Gräfendorf;122719;3;153/5;Herzberg (Elster);Elbe-Elster;An der großen und kl. Lapine;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;123;
122719003001530006__;Gräfendorf;122719;3;153/6;Herzberg (Elster);Elbe-Elster;An der großen und kl. Lapine;2028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;723;
12271900300154______;Gräfendorf;122719;3;154;Herzberg (Elster);Elbe-Elster;An der großen und kl. Lapine;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122719003001640001__;Gräfendorf;122719;3;164/1;Herzberg (Elster);Elbe-Elster;An der großen und kl. Lapine;21855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6681;
122719003001640002__;Gräfendorf;122719;3;164/2;Herzberg (Elster);Elbe-Elster;An der großen und kl. Lapine;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;220;
122719003001640003__;Gräfendorf;122719;3;164/3;Herzberg (Elster);Elbe-Elster;An der großen und kl. Lapine;1465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;527;
122719003001670003__;Gräfendorf;122719;3;167/3;Herzberg (Elster);Elbe-Elster;Postbergaer Weg 14;3291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122719003001670005__;Gräfendorf;122719;3;167/5;Herzberg (Elster);Elbe-Elster;Lapine;1214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;510;
122719003001670006__;Gräfendorf;122719;3;167/6;Herzberg (Elster);Elbe-Elster;An der großen und kl. Lapine;4234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1846;
122719003001700001__;Gräfendorf;122719;3;170/1;Herzberg (Elster);Elbe-Elster;Birklache;23980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8024;
12271900300171______;Gräfendorf;122719;3;171;Herzberg (Elster);Elbe-Elster;Hinterm Garten;23610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8041;
12271900300172______;Gräfendorf;122719;3;172;Herzberg (Elster);Elbe-Elster;Hinterm Garten;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1876;
122719003001730001__;Gräfendorf;122719;3;173/1;Herzberg (Elster);Elbe-Elster;Hinterm Garten;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;112;
12271900300174______;Gräfendorf;122719;3;174;Herzberg (Elster);Elbe-Elster;Hinterm Garten;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;348;
12271900300175______;Gräfendorf;122719;3;175;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 33;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;6;
122719003001790009__;Gräfendorf;122719;3;179/9;Herzberg (Elster);Elbe-Elster;Hinterm Garten;6023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2168;
122719003001790010__;Gräfendorf;122719;3;179/10;Herzberg (Elster);Elbe-Elster;Hinterm Garten;7152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2131;
122719003001790011__;Gräfendorf;122719;3;179/11;Herzberg (Elster);Elbe-Elster;Hinterm Garten;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;332;
122719003001790012__;Gräfendorf;122719;3;179/12;Herzberg (Elster);Elbe-Elster;Birklache;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1911;
122719003001790013__;Gräfendorf;122719;3;179/13;Herzberg (Elster);Elbe-Elster;Birklache|Graben;1770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;583;
122719003001790014__;Gräfendorf;122719;3;179/14;Herzberg (Elster);Elbe-Elster;Birklache;5206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1751;
122719003001790015__;Gräfendorf;122719;3;179/15;Herzberg (Elster);Elbe-Elster;Hinterm Garten;16917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5382;
122719003001790016__;Gräfendorf;122719;3;179/16;Herzberg (Elster);Elbe-Elster;Hinterm Garten;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;81;
122719003001790017__;Gräfendorf;122719;3;179/17;Herzberg (Elster);Elbe-Elster;Hinterm Garten;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21;
122719003001790018__;Gräfendorf;122719;3;179/18;Herzberg (Elster);Elbe-Elster;Hinterm Garten;17098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5729;
122719003001790019__;Gräfendorf;122719;3;179/19;Herzberg (Elster);Elbe-Elster;Hinterm Garten;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;132;
122719003001800003__;Gräfendorf;122719;3;180/3;Herzberg (Elster);Elbe-Elster;Birklache;12509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4249;
122719003001800004__;Gräfendorf;122719;3;180/4;Herzberg (Elster);Elbe-Elster;Birklache;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13;
122719003001820003__;Gräfendorf;122719;3;182/3;Herzberg (Elster);Elbe-Elster;Lapine;1132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;432;
122719003001820004__;Gräfendorf;122719;3;182/4;Herzberg (Elster);Elbe-Elster;An der großen und kl. Lapine;5619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1970;
122719003001820005__;Gräfendorf;122719;3;182/5;Herzberg (Elster);Elbe-Elster;An der großen und kl. Lapine;9771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3228;
122719003001820006__;Gräfendorf;122719;3;182/6;Herzberg (Elster);Elbe-Elster;An der großen und kl. Lapine;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;328;
122719003001820007__;Gräfendorf;122719;3;182/7;Herzberg (Elster);Elbe-Elster;An der großen und kl. Lapine;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;238;
122719003001840003__;Gräfendorf;122719;3;184/3;Herzberg (Elster);Elbe-Elster;An der großen und kl. Lapine;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;65;
122719003001860003__;Gräfendorf;122719;3;186/3;Herzberg (Elster);Elbe-Elster;An der großen und kl. Lapine;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;180;
122719003001860004__;Gräfendorf;122719;3;186/4;Herzberg (Elster);Elbe-Elster;An der großen und kl. Lapine;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;54;
12271900300187______;Gräfendorf;122719;3;187;Herzberg (Elster);Elbe-Elster;An der großen und kl. Lapine;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;91;
12271900300189______;Gräfendorf;122719;3;189;Herzberg (Elster);Elbe-Elster;Postbergaer Weg;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900300192______;Gräfendorf;122719;3;192;Herzberg (Elster);Elbe-Elster;Postbergaer Weg;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3;
12271900300193______;Gräfendorf;122719;3;193;Herzberg (Elster);Elbe-Elster;Postbergaer Weg;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;119;
12271900300194______;Gräfendorf;122719;3;194;Herzberg (Elster);Elbe-Elster;Postbergaer Weg;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;66;
12271900300196______;Gräfendorf;122719;3;196;Herzberg (Elster);Elbe-Elster;Postbergaer Weg;2556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;534;
12271900300197______;Gräfendorf;122719;3;197;Herzberg (Elster);Elbe-Elster;Postbergaer Weg;2004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;441;
12271900300198______;Gräfendorf;122719;3;198;Herzberg (Elster);Elbe-Elster;Postbergaer Weg;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;208;
12271900300199______;Gräfendorf;122719;3;199;Herzberg (Elster);Elbe-Elster;Hinter dem Dorfe;2584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;1083;
12271900300201______;Gräfendorf;122719;3;201;Herzberg (Elster);Elbe-Elster;Postbergaer Weg;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900300204______;Gräfendorf;122719;3;204;Herzberg (Elster);Elbe-Elster;Abzugsgraben;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15;
12271900300205______;Gräfendorf;122719;3;205;Herzberg (Elster);Elbe-Elster;Postbergaer Weg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900300206______;Gräfendorf;122719;3;206;Herzberg (Elster);Elbe-Elster;Abzugsgraben;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122719003002080138__;Gräfendorf;122719;3;208/138;Herzberg (Elster);Elbe-Elster;Hinterm Garten;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2734;
12271900300209______;Gräfendorf;122719;3;209;Herzberg (Elster);Elbe-Elster;Birklache;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15;
12271900300210______;Gräfendorf;122719;3;210;Herzberg (Elster);Elbe-Elster;Birklache;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900300213______;Gräfendorf;122719;3;213;Herzberg (Elster);Elbe-Elster;Birklache;9626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3286;
12271900300214______;Gräfendorf;122719;3;214;Herzberg (Elster);Elbe-Elster;Waldweg 3;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900300216______;Gräfendorf;122719;3;216;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900300217______;Gräfendorf;122719;3;217;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900300218______;Gräfendorf;122719;3;218;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 1;2080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900300219______;Gräfendorf;122719;3;219;Herzberg (Elster);Elbe-Elster;Hinter dem Dorfe;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900300220______;Gräfendorf;122719;3;220;Herzberg (Elster);Elbe-Elster;Hinter dem Dorfe;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900300222______;Gräfendorf;122719;3;222;Herzberg (Elster);Elbe-Elster;Waldweg 7;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900300223______;Gräfendorf;122719;3;223;Herzberg (Elster);Elbe-Elster;Waldweg;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122719003002240138__;Gräfendorf;122719;3;224/138;Herzberg (Elster);Elbe-Elster;Hinterm Garten;7910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3014;
12271900300224______;Gräfendorf;122719;3;224;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122719003002250103__;Gräfendorf;122719;3;225/103;Herzberg (Elster);Elbe-Elster;Hinterm Garten;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2125;
12271900300225______;Gräfendorf;122719;3;225;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122719003002260103__;Gräfendorf;122719;3;226/103;Herzberg (Elster);Elbe-Elster;Hinterm Garten;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2424;
12271900300226______;Gräfendorf;122719;3;226;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122719003002270104__;Gräfendorf;122719;3;227/104;Herzberg (Elster);Elbe-Elster;Postbergaer Weg;10670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2251;
12271900300227______;Gräfendorf;122719;3;227;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900300228______;Gräfendorf;122719;3;228;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900300229______;Gräfendorf;122719;3;229;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße|Waldweg;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900300230______;Gräfendorf;122719;3;230;Herzberg (Elster);Elbe-Elster;Waldweg;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900300231______;Gräfendorf;122719;3;231;Herzberg (Elster);Elbe-Elster;Hinter dem Dorfe;3763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;900;
12271900300233______;Gräfendorf;122719;3;233;Herzberg (Elster);Elbe-Elster;Postbergaer Weg 15;3099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900300235______;Gräfendorf;122719;3;235;Herzberg (Elster);Elbe-Elster;Postbergaer Weg;6499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900300239______;Gräfendorf;122719;3;239;Herzberg (Elster);Elbe-Elster;Postbergaer Weg 16;43473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900300240______;Gräfendorf;122719;3;240;Herzberg (Elster);Elbe-Elster;Postbergaer Weg;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900300241______;Gräfendorf;122719;3;241;Herzberg (Elster);Elbe-Elster;Postbergaer Weg;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
