FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12141400200234______;Diensdorf;121414;2;234;Diensdorf-Radlow;Oder-Spree;Bergstraße 3;2434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|800|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121414002002360002__;Diensdorf;121414;2;236/2;Diensdorf-Radlow;Oder-Spree;Bergstraße 2 C;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|80|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121414002002360003__;Diensdorf;121414;2;236/3;Diensdorf-Radlow;Oder-Spree;Bergstraße 2;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121414002002360005__;Diensdorf;121414;2;236/5;Diensdorf-Radlow;Oder-Spree;Eichenweg 1 A;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200247______;Diensdorf;121414;2;247;Diensdorf-Radlow;Oder-Spree;Hauptstraße 51;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200248______;Diensdorf;121414;2;248;Diensdorf-Radlow;Oder-Spree;An der L 35;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121414002002490001__;Diensdorf;121414;2;249/1;Diensdorf-Radlow;Oder-Spree;Bergstraße 2 A;1341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200250______;Diensdorf;121414;2;250;Diensdorf-Radlow;Oder-Spree;Bergstraße;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200252______;Diensdorf;121414;2;252;Diensdorf-Radlow;Oder-Spree;Hauptstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200253______;Diensdorf;121414;2;253;Diensdorf-Radlow;Oder-Spree;Bergstraße 2 H;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200255______;Diensdorf;121414;2;255;Diensdorf-Radlow;Oder-Spree;Bergstraße 5;4418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200256______;Diensdorf;121414;2;256;Diensdorf-Radlow;Oder-Spree;An der L 35;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200257______;Diensdorf;121414;2;257;Diensdorf-Radlow;Oder-Spree;Hauptstraße 54;1318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200259______;Diensdorf;121414;2;259;Diensdorf-Radlow;Oder-Spree;Hauptstraße 56;1363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200260______;Diensdorf;121414;2;260;Diensdorf-Radlow;Oder-Spree;Bergstraße 6;2793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200261______;Diensdorf;121414;2;261;Diensdorf-Radlow;Oder-Spree;Bergstraße 8;2409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|800|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200262______;Diensdorf;121414;2;262;Diensdorf-Radlow;Oder-Spree;Hauptstraße 57;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200263______;Diensdorf;121414;2;263;Diensdorf-Radlow;Oder-Spree;An der L 35;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200264______;Diensdorf;121414;2;264;Diensdorf-Radlow;Oder-Spree;Hauptstraße 58;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200265______;Diensdorf;121414;2;265;Diensdorf-Radlow;Oder-Spree;Bergstraße;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|800|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200266______;Diensdorf;121414;2;266;Diensdorf-Radlow;Oder-Spree;Hauptstraße 59;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121414002002670001__;Diensdorf;121414;2;267/1;Diensdorf-Radlow;Oder-Spree;Hauptstraße 60;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121414002002670002__;Diensdorf;121414;2;267/2;Diensdorf-Radlow;Oder-Spree;Hauptstraße 60 A;1367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200269______;Diensdorf;121414;2;269;Diensdorf-Radlow;Oder-Spree;An der L 35;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200270______;Diensdorf;121414;2;270;Diensdorf-Radlow;Oder-Spree;Bergstraße 10;5026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|800|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200271______;Diensdorf;121414;2;271;Diensdorf-Radlow;Oder-Spree;Hauptstraße;7764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|800|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200272______;Diensdorf;121414;2;272;Diensdorf-Radlow;Oder-Spree;Bergstraße 14;5300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121414002002740001__;Diensdorf;121414;2;274/1;Diensdorf-Radlow;Oder-Spree;Hauptstraße 64;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121414002002740002__;Diensdorf;121414;2;274/2;Diensdorf-Radlow;Oder-Spree;Hauptstraße;4518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200275______;Diensdorf;121414;2;275;Diensdorf-Radlow;Oder-Spree;Hauptstraße 65;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200276______;Diensdorf;121414;2;276;Diensdorf-Radlow;Oder-Spree;Hauptstraße 66;1601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200277______;Diensdorf;121414;2;277;Diensdorf-Radlow;Oder-Spree;Hauptstraße 66;1566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200278______;Diensdorf;121414;2;278;Diensdorf-Radlow;Oder-Spree;Waldweg;4611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200279______;Diensdorf;121414;2;279;Diensdorf-Radlow;Oder-Spree;Bergstraße 24 C|Bergstraße 24 D|Bergstraße 24 H|Bergstraße 24 K|Bergstraße 24 L|[... und weitere];5525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200280______;Diensdorf;121414;2;280;Diensdorf-Radlow;Oder-Spree;Bergstraße;4268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200281______;Diensdorf;121414;2;281;Diensdorf-Radlow;Oder-Spree;Butterberg;8069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200282______;Diensdorf;121414;2;282;Diensdorf-Radlow;Oder-Spree;Butterberg;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200283______;Diensdorf;121414;2;283;Diensdorf-Radlow;Oder-Spree;Butterberg;1586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200284______;Diensdorf;121414;2;284;Diensdorf-Radlow;Oder-Spree;Hauptstraße;7737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121414002002850001__;Diensdorf;121414;2;285/1;Diensdorf-Radlow;Oder-Spree;Hauptstraße;8668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200287______;Diensdorf;121414;2;287;Diensdorf-Radlow;Oder-Spree;Am Roten Graben;7460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;1486;
12141400200288______;Diensdorf;121414;2;288;Diensdorf-Radlow;Oder-Spree;Am Roten Graben;7528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200292______;Diensdorf;121414;2;292;Diensdorf-Radlow;Oder-Spree;Breites Stück;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200295______;Diensdorf;121414;2;295;Diensdorf-Radlow;Oder-Spree;Am Roten Graben;1718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200299______;Diensdorf;121414;2;299;Diensdorf-Radlow;Oder-Spree;Scharschke;9476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;1669;
12141400200300______;Diensdorf;121414;2;300;Diensdorf-Radlow;Oder-Spree;Scharschke;3893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;752;
12141400200301______;Diensdorf;121414;2;301;Diensdorf-Radlow;Oder-Spree;Scharschke;9313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;1790;
12141400200302______;Diensdorf;121414;2;302;Diensdorf-Radlow;Oder-Spree;Scharschke;2051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200303______;Diensdorf;121414;2;303;Diensdorf-Radlow;Oder-Spree;Scharschke;4129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;818;
121414002003040001__;Diensdorf;121414;2;304/1;Diensdorf-Radlow;Oder-Spree;Bergstraße 15;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121414002003040002__;Diensdorf;121414;2;304/2;Diensdorf-Radlow;Oder-Spree;Scharschke;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;537;
12141400200305______;Diensdorf;121414;2;305;Diensdorf-Radlow;Oder-Spree;Bergstraße;19842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;230;
12141400200306______;Diensdorf;121414;2;306;Diensdorf-Radlow;Oder-Spree;Bergstraße;7270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200307______;Diensdorf;121414;2;307;Diensdorf-Radlow;Oder-Spree;Bergstraße;7451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121414002003080003__;Diensdorf;121414;2;308/3;Diensdorf-Radlow;Oder-Spree;Bergstraße 4 A;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121414002003080004__;Diensdorf;121414;2;308/4;Diensdorf-Radlow;Oder-Spree;Bergstraße 4;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200309______;Diensdorf;121414;2;309;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;15463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;1146;
12141400200310______;Diensdorf;121414;2;310;Diensdorf-Radlow;Oder-Spree;Am Mockschen;17888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200311______;Diensdorf;121414;2;311;Diensdorf-Radlow;Oder-Spree;Am Mockschen;7607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200312______;Diensdorf;121414;2;312;Diensdorf-Radlow;Oder-Spree;Am Mockschen;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200313______;Diensdorf;121414;2;313;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;7826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200315______;Diensdorf;121414;2;315;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;20994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;779;
12141400200316______;Diensdorf;121414;2;316;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;14985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;1193;
12141400200317______;Diensdorf;121414;2;317;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;6828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;318;
12141400200318______;Diensdorf;121414;2;318;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;1361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;293;
12141400200319______;Diensdorf;121414;2;319;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;6674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;560;
12141400200320______;Diensdorf;121414;2;320;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;8792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;809;
12141400200323______;Diensdorf;121414;2;323;Diensdorf-Radlow;Oder-Spree;Am Tonberg;13458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;1321;
12141400200324______;Diensdorf;121414;2;324;Diensdorf-Radlow;Oder-Spree;Am Tonberg;13924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;1498;
12141400200325______;Diensdorf;121414;2;325;Diensdorf-Radlow;Oder-Spree;Am Tonberg;10065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;1711;
12141400200326______;Diensdorf;121414;2;326;Diensdorf-Radlow;Oder-Spree;Am Tonberg;5966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;1014;
