FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12322800100156______;Rüdingsdorf;123228;1;156;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;2916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;896;
12322800100157______;Rüdingsdorf;123228;1;157;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139|Kettlinge;73590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29792;
12322800100158______;Rüdingsdorf;123228;1;158;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139|Kettlinge;23853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9999;
12322800100159______;Rüdingsdorf;123228;1;159;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9;
12322800100160______;Rüdingsdorf;123228;1;160;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke;9505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3520;
12322800100161______;Rüdingsdorf;123228;1;161;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26;
12322800100162______;Rüdingsdorf;123228;1;162;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke;19182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7381;
12322800100163______;Rüdingsdorf;123228;1;163;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;33;
12322800100164______;Rüdingsdorf;123228;1;164;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke;29637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11296;
12322800100165______;Rüdingsdorf;123228;1;165;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3;
12322800100167______;Rüdingsdorf;123228;1;167;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;37;
12322800100168______;Rüdingsdorf;123228;1;168;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke;18173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7945;
12322800100169______;Rüdingsdorf;123228;1;169;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2;
12322800100171______;Rüdingsdorf;123228;1;171;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;42;
12322800100172______;Rüdingsdorf;123228;1;172;Luckau;Dahme-Spreewald [Dubja-Błota];Kreblitzer Straße 3|Teich;26231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7714;
12322800100173______;Rüdingsdorf;123228;1;173;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13;
12322800100174______;Rüdingsdorf;123228;1;174;Luckau;Dahme-Spreewald [Dubja-Błota];Lieskenluch;16659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4429;
12322800100175______;Rüdingsdorf;123228;1;175;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139|Kreblitzer Straße;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100176______;Rüdingsdorf;123228;1;176;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139|Kreblitzer Straße;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100177______;Rüdingsdorf;123228;1;177;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100178______;Rüdingsdorf;123228;1;178;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100179______;Rüdingsdorf;123228;1;179;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100180______;Rüdingsdorf;123228;1;180;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100181______;Rüdingsdorf;123228;1;181;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100182______;Rüdingsdorf;123228;1;182;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100183______;Rüdingsdorf;123228;1;183;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100184______;Rüdingsdorf;123228;1;184;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100185______;Rüdingsdorf;123228;1;185;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100186______;Rüdingsdorf;123228;1;186;Luckau;Dahme-Spreewald [Dubja-Błota];Golßener Straße 11;4036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100187______;Rüdingsdorf;123228;1;187;Luckau;Dahme-Spreewald [Dubja-Błota];Kreblitzer Straße 2;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100188______;Rüdingsdorf;123228;1;188;Luckau;Dahme-Spreewald [Dubja-Błota];Kreblitzer Straße 2;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100189______;Rüdingsdorf;123228;1;189;Luckau;Dahme-Spreewald [Dubja-Błota];Kreblitzer Straße 2;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100190______;Rüdingsdorf;123228;1;190;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100191______;Rüdingsdorf;123228;1;191;Luckau;Dahme-Spreewald [Dubja-Błota];Lieskenluch;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22;
12322800100192______;Rüdingsdorf;123228;1;192;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2;
12322800100193______;Rüdingsdorf;123228;1;193;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100194______;Rüdingsdorf;123228;1;194;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke|Kettlinge;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;60;
12322800100195______;Rüdingsdorf;123228;1;195;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke|Kettlinge;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;339;
12322800100196______;Rüdingsdorf;123228;1;196;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100197______;Rüdingsdorf;123228;1;197;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100198______;Rüdingsdorf;123228;1;198;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
12322800100199______;Rüdingsdorf;123228;1;199;Luckau;Dahme-Spreewald [Dubja-Błota];Golßener Straße;28845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;9836;
12322800100200______;Rüdingsdorf;123228;1;200;Luckau;Dahme-Spreewald [Dubja-Błota];Golßener Straße;1484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;470;
12322800100201______;Rüdingsdorf;123228;1;201;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mühlberg|Weg;3584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100202______;Rüdingsdorf;123228;1;202;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mühlberg|Weg;46914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100203______;Rüdingsdorf;123228;1;203;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mühlberg|Weg;3884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100204______;Rüdingsdorf;123228;1;204;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mühlberg|Weg;24306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100205______;Rüdingsdorf;123228;1;205;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mühlberg|Hinter dem Graben;26079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9;
12322800100206______;Rüdingsdorf;123228;1;206;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mühlberg|Hinter dem Graben;41075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13260;
12322800100207______;Rüdingsdorf;123228;1;207;Luckau;Dahme-Spreewald [Dubja-Błota];Die Gurkenberge|Hinter dem Graben|Weg;76222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25063;
12322800100208______;Rüdingsdorf;123228;1;208;Luckau;Dahme-Spreewald [Dubja-Błota];Die Gurkenberge|Hinter dem Graben|Weg;70556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31878;
12322800100209______;Rüdingsdorf;123228;1;209;Luckau;Dahme-Spreewald [Dubja-Błota];Die Gurkenberge|Hinter dem Graben|Zieckauer Straße 5;35872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17416;
12322800100210______;Rüdingsdorf;123228;1;210;Luckau;Dahme-Spreewald [Dubja-Błota];Die Gurkenberge|Hinter dem Graben|Zieckauer Straße 5;67058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;20675;
12322800100211______;Rüdingsdorf;123228;1;211;Luckau;Dahme-Spreewald [Dubja-Błota];Die Gurkenberge|Hinter dem Graben;12558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5736;
12322800100212______;Rüdingsdorf;123228;1;212;Luckau;Dahme-Spreewald [Dubja-Błota];Die Gurkenberge|Hinter dem Graben;50385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18424;
12322800100213______;Rüdingsdorf;123228;1;213;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckauer Straße 2;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100214______;Rüdingsdorf;123228;1;214;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckauer Straße 2;9057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1775;
12322800100215______;Rüdingsdorf;123228;1;215;Luckau;Dahme-Spreewald [Dubja-Błota];Golßener Straße 10;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;126;
12322800100216______;Rüdingsdorf;123228;1;216;Luckau;Dahme-Spreewald [Dubja-Błota];Golßener Straße 10;3978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;439;
12322800100217______;Rüdingsdorf;123228;1;217;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke|Kettlinge|Lieskenluch;1547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;696;
12322800100218______;Rüdingsdorf;123228;1;218;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke|Kettlinge|Lieskenluch;4253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1403;
12322800100219______;Rüdingsdorf;123228;1;219;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke;3887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1309;
12322800100220______;Rüdingsdorf;123228;1;220;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke;9139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3777;
12322800100221______;Rüdingsdorf;123228;1;221;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke|K 6139;46305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16899;
12322800100222______;Rüdingsdorf;123228;1;222;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke|K 6139;85487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30387;
12322800100223______;Rüdingsdorf;123228;1;223;Luckau;Dahme-Spreewald [Dubja-Błota];Lieskenluch;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100224______;Rüdingsdorf;123228;1;224;Luckau;Dahme-Spreewald [Dubja-Błota];Lieskenluch;5521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100225______;Rüdingsdorf;123228;1;225;Luckau;Dahme-Spreewald [Dubja-Błota];Lieskenluch;10766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2768;
12322800100226______;Rüdingsdorf;123228;1;226;Luckau;Dahme-Spreewald [Dubja-Błota];Lieskenluch;9138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1919;
12322800100227______;Rüdingsdorf;123228;1;227;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke|Lieskenluch;3230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1175;
12322800100228______;Rüdingsdorf;123228;1;228;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke|Lieskenluch;1757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;420;
12322800100229______;Rüdingsdorf;123228;1;229;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Fließ;2559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100230______;Rüdingsdorf;123228;1;230;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Fließ;7506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;892;
12322800100231______;Rüdingsdorf;123228;1;231;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Fließ;18929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100232______;Rüdingsdorf;123228;1;232;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Fließ;200781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28965;
12322800100233______;Rüdingsdorf;123228;1;233;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Fließ;14316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100234______;Rüdingsdorf;123228;1;234;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Fließ;121242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2074;
12322800100235______;Rüdingsdorf;123228;1;235;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Fließ;55312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23413;
12322800100236______;Rüdingsdorf;123228;1;236;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Fließ;9299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100237______;Rüdingsdorf;123228;1;237;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Fließ;44322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100238______;Rüdingsdorf;123228;1;238;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Fließ;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100239______;Rüdingsdorf;123228;1;239;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Fließ;33968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100240______;Rüdingsdorf;123228;1;240;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Fließ;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100241______;Rüdingsdorf;123228;1;241;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Fließ;19742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100242______;Rüdingsdorf;123228;1;242;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke|Hinter dem Fließ;6556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100243______;Rüdingsdorf;123228;1;243;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke|Hinter dem Fließ|Weg;7864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;629;
12322800100244______;Rüdingsdorf;123228;1;244;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke;30101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100245______;Rüdingsdorf;123228;1;245;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke;90490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6049;
