FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124408001001440004__;Schönheide;124408;1;144/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße 18;2605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;442;
124408001001450001__;Schönheide;124408;1;145/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Bad Muskauer Straße|Weg;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1133;
124408001001450002__;Schönheide;124408;1;145/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124408001001460002__;Schönheide;124408;1;146/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124408001001460004__;Schönheide;124408;1;146/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße 16;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100147______;Schönheide;124408;1;147;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der Ortslage;15910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4775;
12440800100148______;Schönheide;124408;1;148;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der Ortslage;34700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5468;
12440800100149______;Schönheide;124408;1;149;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße 14;19962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;4531;
12440800100150______;Schönheide;124408;1;150;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße 15;5144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;671;
124408001001510001__;Schönheide;124408;1;151/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße 13;18128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;4422;
124408001001510002__;Schönheide;124408;1;151/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße 11;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124408001001510003__;Schönheide;124408;1;151/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße 12;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;109;
124408001001510004__;Schönheide;124408;1;151/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100152______;Schönheide;124408;1;152;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße 10;11112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2846;
12440800100154______;Schönheide;124408;1;154;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der Ortslage;10446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1475;
12440800100155______;Schönheide;124408;1;155;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der Ortslage;7664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1020;
12440800100156______;Schönheide;124408;1;156;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der Ortslage;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;176;
12440800100157______;Schönheide;124408;1;157;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Bad Muskauer Straße|Weg;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1140;
124408001001580001__;Schönheide;124408;1;158/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124408001001580003__;Schönheide;124408;1;158/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Muskauer Straße;7943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2123;
124408001001580004__;Schönheide;124408;1;158/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße 9;2165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;169;
124408001001590002__;Schönheide;124408;1;159/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Bad Muskauer Straße;8935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2234;
124408001001590003__;Schönheide;124408;1;159/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124408001001600001__;Schönheide;124408;1;160/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Bad Muskauer Straße;4022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1092;
124408001001600003__;Schönheide;124408;1;160/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße 4;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124408001001610001__;Schönheide;124408;1;161/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße;2555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;696;
124408001001610002__;Schönheide;124408;1;161/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße 3;2555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;618;
124408001001620002__;Schönheide;124408;1;162/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
124408001001630001__;Schönheide;124408;1;163/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 156;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124408001001630003__;Schönheide;124408;1;163/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;3457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1383;
124408001001630004__;Schönheide;124408;1;163/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 156|Bad Muskauer Straße;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;100;
12440800100164______;Schönheide;124408;1;164;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Ortslage;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1716;
12440800100165______;Schönheide;124408;1;165;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Ortslage;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1357;
12440800100166______;Schönheide;124408;1;166;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Ortslage;34020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9882;
12440800100167______;Schönheide;124408;1;167;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der Ortslage;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;176;
12440800100168______;Schönheide;124408;1;168;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der Ortslage;52630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10115;
12440800100169______;Schönheide;124408;1;169;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der Ortslage;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1417;
12440800100170______;Schönheide;124408;1;170;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Graustein Flur 2;7930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;149;
12440800100173______;Schönheide;124408;1;173;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;27;
12440800100174______;Schönheide;124408;1;174;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße 6;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;229;
12440800100175______;Schönheide;124408;1;175;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9;
12440800100176______;Schönheide;124408;1;176;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße 5;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;270;
12440800100177______;Schönheide;124408;1;177;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10;
12440800100178______;Schönheide;124408;1;178;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße 4;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;122;
12440800100179______;Schönheide;124408;1;179;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10;
12440800100180______;Schönheide;124408;1;180;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße 7;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;170;
12440800100181______;Schönheide;124408;1;181;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße 8;2657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;396;
12440800100182______;Schönheide;124408;1;182;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100183______;Schönheide;124408;1;183;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schöne Heide;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100184______;Schönheide;124408;1;184;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schöne Heide|Teichstraße|Weg;13959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1516;
12440800100185______;Schönheide;124408;1;185;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Lieskau;7524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100186______;Schönheide;124408;1;186;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];K 7104;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100187______;Schönheide;124408;1;187;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der K 7104;26248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100188______;Schönheide;124408;1;188;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 156|K 7104;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100189______;Schönheide;124408;1;189;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Lieskau;2476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100190______;Schönheide;124408;1;190;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];K 7104;3996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100191______;Schönheide;124408;1;191;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Lieskau;39221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9336;
12440800100192______;Schönheide;124408;1;192;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];K 7104;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100193______;Schönheide;124408;1;193;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Lieskau;10041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1677;
12440800100194______;Schönheide;124408;1;194;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];K 7104;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100195______;Schönheide;124408;1;195;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Lieskau|Weg;37085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3317;
12440800100196______;Schönheide;124408;1;196;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];K 7104;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100197______;Schönheide;124408;1;197;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Lieskau;39229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100198______;Schönheide;124408;1;198;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];K 7104;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100199______;Schönheide;124408;1;199;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße 17;3304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;570;
12440800100200______;Schönheide;124408;1;200;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße 16;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;211;
12440800100201______;Schönheide;124408;1;201;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße;10349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2804;
12440800100203______;Schönheide;124408;1;203;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;2888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100204______;Schönheide;124408;1;204;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;100564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100205______;Schönheide;124408;1;205;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100206______;Schönheide;124408;1;206;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bloischdorf Flur 1;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100207______;Schönheide;124408;1;207;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbaustraße;5304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100208______;Schönheide;124408;1;208;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbaustraße;27999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;8382;
12440800100209______;Schönheide;124408;1;209;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bloischdorf Flur 1;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8;
12440800100210______;Schönheide;124408;1;210;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Teichstraße;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;411;
12440800100211______;Schönheide;124408;1;211;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Teichstraße;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;700;
12440800100212______;Schönheide;124408;1;212;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße;10615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2942;
12440800100213______;Schönheide;124408;1;213;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Weg zur Bad Muskauer Str.;15178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4441;
12440800100214______;Schönheide;124408;1;214;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Bad Muskauer Straße;8651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2433;
12440800100215______;Schönheide;124408;1;215;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Bad Muskauer Straße;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;120;
12440800100216______;Schönheide;124408;1;216;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Teichstraße;15302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;4923;
