FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121148002000460010__;Herzsprung;121148;2;46/10;Angermünde;Uckermark;Heckenweg 2;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000460011__;Herzsprung;121148;2;46/11;Angermünde;Uckermark;Heckenweg;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000460012__;Herzsprung;121148;2;46/12;Angermünde;Uckermark;Heckenweg 1;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000460013__;Herzsprung;121148;2;46/13;Angermünde;Uckermark;Am Kiefernwäldchen 5;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000460015__;Herzsprung;121148;2;46/15;Angermünde;Uckermark;Am Kiefernwäldchen 2;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000460016__;Herzsprung;121148;2;46/16;Angermünde;Uckermark;Am Kiefernwäldchen 1;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000460017__;Herzsprung;121148;2;46/17;Angermünde;Uckermark;Am Kiefernwäldchen;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000460018__;Herzsprung;121148;2;46/18;Angermünde;Uckermark;Am Kiefernwäldchen;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470003__;Herzsprung;121148;2;47/3;Angermünde;Uckermark;Am Parsteinsee 1;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470005__;Herzsprung;121148;2;47/5;Angermünde;Uckermark;Am Parsteinsee|Seeblick;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470006__;Herzsprung;121148;2;47/6;Angermünde;Uckermark;Seeblick;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470008__;Herzsprung;121148;2;47/8;Angermünde;Uckermark;Am Paddenpfuhl|Seeblick;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470009__;Herzsprung;121148;2;47/9;Angermünde;Uckermark;Seeblick;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470010__;Herzsprung;121148;2;47/10;Angermünde;Uckermark;Seeblick 22;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470011__;Herzsprung;121148;2;47/11;Angermünde;Uckermark;Seeblick 21;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470012__;Herzsprung;121148;2;47/12;Angermünde;Uckermark;Seeblick 20;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470013__;Herzsprung;121148;2;47/13;Angermünde;Uckermark;Am Paddenpfuhl 54;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470014__;Herzsprung;121148;2;47/14;Angermünde;Uckermark;Am Paddenpfuhl 52;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470016__;Herzsprung;121148;2;47/16;Angermünde;Uckermark;Seeblick 18;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470019__;Herzsprung;121148;2;47/19;Angermünde;Uckermark;Seeblick 17;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470020__;Herzsprung;121148;2;47/20;Angermünde;Uckermark;Seeblick 16;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470021__;Herzsprung;121148;2;47/21;Angermünde;Uckermark;Am Paddenpfuhl 46;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470022__;Herzsprung;121148;2;47/22;Angermünde;Uckermark;Am Paddenpfuhl;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470024__;Herzsprung;121148;2;47/24;Angermünde;Uckermark;Am Paddenpfuhl;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470025__;Herzsprung;121148;2;47/25;Angermünde;Uckermark;Seeblick 14;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470028__;Herzsprung;121148;2;47/28;Angermünde;Uckermark;Am Paddenpfuhl 40;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470030__;Herzsprung;121148;2;47/30;Angermünde;Uckermark;Seeblick 12;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470031__;Herzsprung;121148;2;47/31;Angermünde;Uckermark;Seeblick 11;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470032__;Herzsprung;121148;2;47/32;Angermünde;Uckermark;Am Paddenpfuhl;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470033__;Herzsprung;121148;2;47/33;Angermünde;Uckermark;Am Paddenpfuhl;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470034__;Herzsprung;121148;2;47/34;Angermünde;Uckermark;Seeblick;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470035__;Herzsprung;121148;2;47/35;Angermünde;Uckermark;Seeblick;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470036__;Herzsprung;121148;2;47/36;Angermünde;Uckermark;Seeblick 9;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470037__;Herzsprung;121148;2;47/37;Angermünde;Uckermark;Am Paddenpfuhl;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470038__;Herzsprung;121148;2;47/38;Angermünde;Uckermark;Am Paddenpfuhl;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470039__;Herzsprung;121148;2;47/39;Angermünde;Uckermark;Seeblick 8;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470040__;Herzsprung;121148;2;47/40;Angermünde;Uckermark;Seeblick 7;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470041__;Herzsprung;121148;2;47/41;Angermünde;Uckermark;Am Paddenpfuhl;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470042__;Herzsprung;121148;2;47/42;Angermünde;Uckermark;Am Paddenpfuhl 26;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470043__;Herzsprung;121148;2;47/43;Angermünde;Uckermark;Am Paddenpfuhl;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470045__;Herzsprung;121148;2;47/45;Angermünde;Uckermark;Am Eulensteg 3|Seeblick 6;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470047__;Herzsprung;121148;2;47/47;Angermünde;Uckermark;Heckenweg|Seeblick;27994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;8091;
121148002000470048__;Herzsprung;121148;2;47/48;Angermünde;Uckermark;Seeblick;2005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470049__;Herzsprung;121148;2;47/49;Angermünde;Uckermark;Seeblick;0,07;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470051__;Herzsprung;121148;2;47/51;Angermünde;Uckermark;Seeblick;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470052__;Herzsprung;121148;2;47/52;Angermünde;Uckermark;Seeblick;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470053__;Herzsprung;121148;2;47/53;Angermünde;Uckermark;Seeblick 16;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470055__;Herzsprung;121148;2;47/55;Angermünde;Uckermark;Seeblick 14;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470057__;Herzsprung;121148;2;47/57;Angermünde;Uckermark;Seeblick 12;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470058__;Herzsprung;121148;2;47/58;Angermünde;Uckermark;Seeblick;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470059__;Herzsprung;121148;2;47/59;Angermünde;Uckermark;Seeblick;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470060__;Herzsprung;121148;2;47/60;Angermünde;Uckermark;Seeblick;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470061__;Herzsprung;121148;2;47/61;Angermünde;Uckermark;Am Eulensteg 3|Seeblick 4|Seeblick 5|Seeblick 6;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470062__;Herzsprung;121148;2;47/62;Angermünde;Uckermark;Seeblick 3;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470065__;Herzsprung;121148;2;47/65;Angermünde;Uckermark;Am Eulensteg 1;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470066__;Herzsprung;121148;2;47/66;Angermünde;Uckermark;Seeblick 2;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470067__;Herzsprung;121148;2;47/67;Angermünde;Uckermark;Seeblick 1;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000470068__;Herzsprung;121148;2;47/68;Angermünde;Uckermark;Am Parsteinsee;1904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114800200048______;Herzsprung;121148;2;48;Angermünde;Uckermark;Der Flachswerder;49941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;19441;
12114800200049______;Herzsprung;121148;2;49;Angermünde;Uckermark;Der Flachswerder;83067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;31319;
12114800200050______;Herzsprung;121148;2;50;Angermünde;Uckermark;Gemarkung Herzsprung;19572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8176;
12114800200051______;Herzsprung;121148;2;51;Angermünde;Uckermark;Gemarkung Herzsprung;64179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;28303;
12114800200052______;Herzsprung;121148;2;52;Angermünde;Uckermark;Die Bucht;68531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25472;
12114800200053______;Herzsprung;121148;2;53;Angermünde;Uckermark;historischer TP 21 (3050);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114800200054______;Herzsprung;121148;2;54;Angermünde;Uckermark;Gemarkung Herzsprung;256386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;108206;
12114800200055______;Herzsprung;121148;2;55;Angermünde;Uckermark;Gemarkung Herzsprung;30241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13911;
12114800200056______;Herzsprung;121148;2;56;Angermünde;Uckermark;Gemarkung Herzsprung;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;132;
12114800200057______;Herzsprung;121148;2;57;Angermünde;Uckermark;Gemarkung Herzsprung;50061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22978;
12114800200058______;Herzsprung;121148;2;58;Angermünde;Uckermark;Gemarkung Herzsprung;3986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1828;
12114800200059______;Herzsprung;121148;2;59;Angermünde;Uckermark;Gemarkung Herzsprung;3993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1831;
12114800200060______;Herzsprung;121148;2;60;Angermünde;Uckermark;Gemarkung Herzsprung;4014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1838;
12114800200061______;Herzsprung;121148;2;61;Angermünde;Uckermark;Gemarkung Herzsprung;15963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;7246;
12114800200062______;Herzsprung;121148;2;62;Angermünde;Uckermark;Heckenweg;3652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;683;
121148002000630001__;Herzsprung;121148;2;63/1;Angermünde;Uckermark;Heckenweg 4;7888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000630002__;Herzsprung;121148;2;63/2;Angermünde;Uckermark;Heckenweg;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000630003__;Herzsprung;121148;2;63/3;Angermünde;Uckermark;Heckenweg 4;16535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;3491;
12114800200064______;Herzsprung;121148;2;64;Angermünde;Uckermark;Gemarkung Herzsprung;2599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1170;
121148002000650001__;Herzsprung;121148;2;65/1;Angermünde;Uckermark;Heckenweg 4;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000650002__;Herzsprung;121148;2;65/2;Angermünde;Uckermark;Gemarkung Herzsprung;2634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;738;
12114800200066______;Herzsprung;121148;2;66;Angermünde;Uckermark;Gemarkung Herzsprung;42256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;13673;
12114800200067______;Herzsprung;121148;2;67;Angermünde;Uckermark;L 283;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2155;
12114800200068______;Herzsprung;121148;2;68;Angermünde;Uckermark;L 283;17157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114800200069______;Herzsprung;121148;2;69;Angermünde;Uckermark;L 283;18769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8146;
12114800200070______;Herzsprung;121148;2;70;Angermünde;Uckermark;L 283;122677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;48603;
12114800200071______;Herzsprung;121148;2;71;Angermünde;Uckermark;Steinhaufenbruch;61633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23538;
12114800200072______;Herzsprung;121148;2;72;Angermünde;Uckermark;Steinhaufenbruch;29336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10929;
12114800200073______;Herzsprung;121148;2;73;Angermünde;Uckermark;Gemarkung Herzsprung;4461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1631;
12114800200074______;Herzsprung;121148;2;74;Angermünde;Uckermark;Steinhaufenbruch;15512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4877;
12114800200075______;Herzsprung;121148;2;75;Angermünde;Uckermark;Das Grenzbruch;58561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18794;
12114800200077______;Herzsprung;121148;2;77;Angermünde;Uckermark;Fennbruch;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
