FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12341800400139______;Buchow-Karpzow;123418;4;139;Wustermark;Havelland;Am Igelpfuhl;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;120|150|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12341800400140______;Buchow-Karpzow;123418;4;140;Wustermark;Havelland;Sonnenallee 9;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;120|150|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12341800400141______;Buchow-Karpzow;123418;4;141;Wustermark;Havelland;Sonnenallee;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;120|150|40;14;
12341800400142______;Buchow-Karpzow;123418;4;142;Wustermark;Havelland;Sonnenallee 1 b;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;120|150|40;616;
12341800500016______;Buchow-Karpzow;123418;5;16;Wustermark;Havelland;Unterm Burgwall, Gemarkung;7545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;2304;
12341800500021______;Buchow-Karpzow;123418;5;21;Wustermark;Havelland;Unterm Burgwall, Gemarkung;14812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;3161;
12341800500022______;Buchow-Karpzow;123418;5;22;Wustermark;Havelland;Unterm Burgwall, Gemarkung;14954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;3329;
12341800500023______;Buchow-Karpzow;123418;5;23;Wustermark;Havelland;Unterm Burgwall, Gemarkung;12825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;2899;
12341800500024______;Buchow-Karpzow;123418;5;24;Wustermark;Havelland;Unterm Burgwall, Gemarkung;15277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;3819;
12341800500025______;Buchow-Karpzow;123418;5;25;Wustermark;Havelland;Unterm Burgwall, Gemarkung;15007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;3626;
12341800500026______;Buchow-Karpzow;123418;5;26;Wustermark;Havelland;Unterm Burgwall, Gemarkung;14939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;3248;
12341800500027______;Buchow-Karpzow;123418;5;27;Wustermark;Havelland;Unterm Burgwall, Gemarkung;13593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;2998;
12341800500028______;Buchow-Karpzow;123418;5;28;Wustermark;Havelland;Unterm Burgwall, Gemarkung;14567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;2986;
12341800500029______;Buchow-Karpzow;123418;5;29;Wustermark;Havelland;Unterm Burgwall, Gemarkung;15423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;3280;
12341800500030______;Buchow-Karpzow;123418;5;30;Wustermark;Havelland;Unterm Burgwall, Gemarkung;9984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;2756;
123418005000310001__;Buchow-Karpzow;123418;5;31/1;Wustermark;Havelland;Unterm Burgwall, Gemarkung;20280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;6704;
123418005000320001__;Buchow-Karpzow;123418;5;32/1;Wustermark;Havelland;Unterm Burgwall, Gemarkung;13365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;4881;
123418005000330001__;Buchow-Karpzow;123418;5;33/1;Wustermark;Havelland;Gemarkung Buchow- Karpzow|Unterm Burgwall, Gemarkung;20005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;7420;
123418005000340001__;Buchow-Karpzow;123418;5;34/1;Wustermark;Havelland;Unterm Burgwall, Gemarkung;19635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;6962;
123418005000350001__;Buchow-Karpzow;123418;5;35/1;Wustermark;Havelland;Das große Kiebitzluch;19475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;6908;
123418005000360001__;Buchow-Karpzow;123418;5;36/1;Wustermark;Havelland;Das große Kiebitzluch;19665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;6639;
123418005000370001__;Buchow-Karpzow;123418;5;37/1;Wustermark;Havelland;Das große Kiebitzluch;19420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;5242;
123418005000380001__;Buchow-Karpzow;123418;5;38/1;Wustermark;Havelland;Das große Kiebitzluch;24090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;6237;
123418005000390001__;Buchow-Karpzow;123418;5;39/1;Wustermark;Havelland;Das große Kiebitzluch;18985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;5292;
123418005000400001__;Buchow-Karpzow;123418;5;40/1;Wustermark;Havelland;Das große Kiebitzluch;18920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;6452;
123418005000410001__;Buchow-Karpzow;123418;5;41/1;Wustermark;Havelland;Das große Kiebitzluch;18925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;6346;
123418005000420001__;Buchow-Karpzow;123418;5;42/1;Wustermark;Havelland;Das große Kiebitzluch;19030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;6413;
123418005000430001__;Buchow-Karpzow;123418;5;43/1;Wustermark;Havelland;Das große Kiebitzluch;19200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;6580;
123418005000440001__;Buchow-Karpzow;123418;5;44/1;Wustermark;Havelland;Das große Kiebitzluch;19460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;6952;
123418005000450001__;Buchow-Karpzow;123418;5;45/1;Wustermark;Havelland;Das große Kiebitzluch;19560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;7228;
123418005000460001__;Buchow-Karpzow;123418;5;46/1;Wustermark;Havelland;Das große Kiebitzluch;17230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;6151;
123418005000470002__;Buchow-Karpzow;123418;5;47/2;Wustermark;Havelland;A 10;5836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123418005000470003__;Buchow-Karpzow;123418;5;47/3;Wustermark;Havelland;Die Ochsenkoppeln, Gemarkung Buchow- Karpzow;12122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;4215;
123418005000480002__;Buchow-Karpzow;123418;5;48/2;Wustermark;Havelland;A 10;3371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123418005000480003__;Buchow-Karpzow;123418;5;48/3;Wustermark;Havelland;Die Ochsenkoppeln, Gemarkung Buchow- Karpzow;5154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;1649;
123418005000500002__;Buchow-Karpzow;123418;5;50/2;Wustermark;Havelland;A 10;1832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123418005000500003__;Buchow-Karpzow;123418;5;50/3;Wustermark;Havelland;Die Ochsenkoppeln, Gemarkung Buchow- Karpzow;10917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;3658;
123418005000510003__;Buchow-Karpzow;123418;5;51/3;Wustermark;Havelland;Die Ochsenkoppeln, Gemarkung Buchow- Karpzow;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123418005000510004__;Buchow-Karpzow;123418;5;51/4;Wustermark;Havelland;Die Ochsenkoppeln, Gemarkung Buchow- Karpzow;40460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;13212;
123418005000520001__;Buchow-Karpzow;123418;5;52/1;Wustermark;Havelland;Die Ochsenkoppeln, Gemarkung Buchow- Karpzow;15765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123418005000530001__;Buchow-Karpzow;123418;5;53/1;Wustermark;Havelland;Die Ochsenkoppeln, Gemarkung Buchow- Karpzow;19290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123418005000540001__;Buchow-Karpzow;123418;5;54/1;Wustermark;Havelland;A 10;2096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123418005000540002__;Buchow-Karpzow;123418;5;54/2;Wustermark;Havelland;Die Ochsenkoppeln, Gemarkung Buchow- Karpzow;4192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;1372;
123418005000550001__;Buchow-Karpzow;123418;5;55/1;Wustermark;Havelland;A 10;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123418005000550002__;Buchow-Karpzow;123418;5;55/2;Wustermark;Havelland;A 10;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123418005000550003__;Buchow-Karpzow;123418;5;55/3;Wustermark;Havelland;Die Ochsenkoppeln, Gemarkung Buchow- Karpzow;4480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;1029;
123418005000560001__;Buchow-Karpzow;123418;5;56/1;Wustermark;Havelland;A 10;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12341800500058______;Buchow-Karpzow;123418;5;58;Wustermark;Havelland;Die Ochsenkoppeln, Gemarkung Buchow- Karpzow;9989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;3472;
12341800500059______;Buchow-Karpzow;123418;5;59;Wustermark;Havelland;Die Ochsenkoppeln, Gemarkung Buchow- Karpzow;4865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;1687;
123418005000600001__;Buchow-Karpzow;123418;5;60/1;Wustermark;Havelland;A 10;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123418005000600003__;Buchow-Karpzow;123418;5;60/3;Wustermark;Havelland;A 10;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123418005000600004__;Buchow-Karpzow;123418;5;60/4;Wustermark;Havelland;Die Ochsenkoppeln, Gemarkung Buchow- Karpzow;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;358;
123418005000610002__;Buchow-Karpzow;123418;5;61/2;Wustermark;Havelland;Die Ochsenkoppeln, Gemarkung Buchow- Karpzow;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;105;
123418005000610003__;Buchow-Karpzow;123418;5;61/3;Wustermark;Havelland;A 10;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123418005000610004__;Buchow-Karpzow;123418;5;61/4;Wustermark;Havelland;Die Ochsenkoppeln, Gemarkung Buchow- Karpzow;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;233;
123418005000610005__;Buchow-Karpzow;123418;5;61/5;Wustermark;Havelland;A 10;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123418005000610006__;Buchow-Karpzow;123418;5;61/6;Wustermark;Havelland;A 10;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12341800500062______;Buchow-Karpzow;123418;5;62;Wustermark;Havelland;A 10;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123418005000630001__;Buchow-Karpzow;123418;5;63/1;Wustermark;Havelland;A 10;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123418005000630002__;Buchow-Karpzow;123418;5;63/2;Wustermark;Havelland;Heideland, Gemarkung Buchow-Karpzow;1572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;516;
123418005000630003__;Buchow-Karpzow;123418;5;63/3;Wustermark;Havelland;Die Ochsenkoppeln, Gemarkung Buchow- Karpzow;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;465;
