FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12119700100209______;Welsow;121197;1;209;Angermünde;Uckermark;Bruchhagener Weg;1518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;759;
12119700100210______;Welsow;121197;1;210;Angermünde;Uckermark;Bruchhagener Weg;7272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;2662;
12119700100211______;Welsow;121197;1;211;Angermünde;Uckermark;Bruchhagener Weg|K 7305;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100212______;Welsow;121197;1;212;Angermünde;Uckermark;Bruchhagener Weg|K 7305;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100213______;Welsow;121197;1;213;Angermünde;Uckermark;Bruchhagener Weg|K 7305;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100214______;Welsow;121197;1;214;Angermünde;Uckermark;Bruchhagener Weg|K 7305;3733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100215______;Welsow;121197;1;215;Angermünde;Uckermark;Am Töpferberg|Bruchhagener Weg|K 7305;1602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100217______;Welsow;121197;1;217;Angermünde;Uckermark;Am Töpferberg|Bruchhagener Weg;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100218______;Welsow;121197;1;218;Angermünde;Uckermark;Am Töpferberg;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100219______;Welsow;121197;1;219;Angermünde;Uckermark;Bruchhagener Weg 9 a;14866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;3490;
12119700100220______;Welsow;121197;1;220;Angermünde;Uckermark;Eisenbahn Angermünde-Stettin;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100221______;Welsow;121197;1;221;Angermünde;Uckermark;An der Eisenbahn;30091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13842;
12119700100222______;Welsow;121197;1;222;Angermünde;Uckermark;Bruchhagener Weg|K 7305;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100224______;Welsow;121197;1;224;Angermünde;Uckermark;Bruchhagener Weg|K 7305;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100225______;Welsow;121197;1;225;Angermünde;Uckermark;Bruchhagener Weg;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100226______;Welsow;121197;1;226;Angermünde;Uckermark;Bruchhagener Weg;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100227______;Welsow;121197;1;227;Angermünde;Uckermark;An der Welse;49837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20683;
12119700100228______;Welsow;121197;1;228;Angermünde;Uckermark;Bruchhagener Weg|K 7305;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100229______;Welsow;121197;1;229;Angermünde;Uckermark;Bruchhagener Weg 7;2783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100230______;Welsow;121197;1;230;Angermünde;Uckermark;K 7305;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100231______;Welsow;121197;1;231;Angermünde;Uckermark;An der K 7305;130130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;56854;
12119700100232______;Welsow;121197;1;232;Angermünde;Uckermark;An der Eisenbahn;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100233______;Welsow;121197;1;233;Angermünde;Uckermark;An der Eisenbahn;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100234______;Welsow;121197;1;234;Angermünde;Uckermark;K 7305;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100235______;Welsow;121197;1;235;Angermünde;Uckermark;An der K 7305;1802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;793;
12119700100236______;Welsow;121197;1;236;Angermünde;Uckermark;Am Töpferberg 24;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100238______;Welsow;121197;1;238;Angermünde;Uckermark;Bruchhagener Weg;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100239______;Welsow;121197;1;239;Angermünde;Uckermark;Bruchhagener Weg 5;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100240______;Welsow;121197;1;240;Angermünde;Uckermark;Bruchhagener Weg;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100241______;Welsow;121197;1;241;Angermünde;Uckermark;Bruchhagener Weg 2|Bruchhagener Weg 3;1166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100242______;Welsow;121197;1;242;Angermünde;Uckermark;Bruchhagener Weg;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100243______;Welsow;121197;1;243;Angermünde;Uckermark;Bruchhagener Weg;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100244______;Welsow;121197;1;244;Angermünde;Uckermark;Bruchhagener Weg 1;4541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1641;
12119700100245______;Welsow;121197;1;245;Angermünde;Uckermark;Bruchhagener Weg 1;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100246______;Welsow;121197;1;246;Angermünde;Uckermark;Bruchhagener Weg 1;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100247______;Welsow;121197;1;247;Angermünde;Uckermark;Am Töpferberg|Am Töpferberg 23 a|Bruchhagener Weg;8695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100248______;Welsow;121197;1;248;Angermünde;Uckermark;Eisenbahn Angermünde-Stettin;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100249______;Welsow;121197;1;249;Angermünde;Uckermark;Bruchhagener Weg;9974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100250______;Welsow;121197;1;250;Angermünde;Uckermark;Eisenbahn Angermünde-Stettin;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100251______;Welsow;121197;1;251;Angermünde;Uckermark;Eisenbahn Angermünde-Stettin;31976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100252______;Welsow;121197;1;252;Angermünde;Uckermark;Bruchhagener Weg 12|Bruchhagener Weg 13;1307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100253______;Welsow;121197;1;253;Angermünde;Uckermark;Bruchhagener Weg 14;4771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100254______;Welsow;121197;1;254;Angermünde;Uckermark;Bruchhagener Weg;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100255______;Welsow;121197;1;255;Angermünde;Uckermark;Bruchhagener Weg;3480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100256______;Welsow;121197;1;256;Angermünde;Uckermark;Am Töpferberg 12;1089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100257______;Welsow;121197;1;257;Angermünde;Uckermark;Am Töpferberg 12;5651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1709;
12119700100258______;Welsow;121197;1;258;Angermünde;Uckermark;Am Töpferberg 26 a;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100259______;Welsow;121197;1;259;Angermünde;Uckermark;Am Töpferberg 26;6673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1877;
12119700200001______;Welsow;121197;2;1;Angermünde;Uckermark;An der Eisenbahn;31378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1820;
12119700200002______;Welsow;121197;2;2;Angermünde;Uckermark;historischer TP 21 (2949);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700200003______;Welsow;121197;2;3;Angermünde;Uckermark;An der Eisenbahn;96630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;33395;
12119700200004______;Welsow;121197;2;4;Angermünde;Uckermark;An der Eisenbahn;126320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;34076;
12119700200005______;Welsow;121197;2;5;Angermünde;Uckermark;An der Kerkower Grenze;83110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;32053;
12119700200006______;Welsow;121197;2;6;Angermünde;Uckermark;An der Kerkower Grenze;181410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;73644;
12119700200008______;Welsow;121197;2;8;Angermünde;Uckermark;Am Weg nach Görlsdorf;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10791;
121197002000090002__;Welsow;121197;2;9/2;Angermünde;Uckermark;An der Kerkower Grenze;5157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2371;
121197002000090003__;Welsow;121197;2;9/3;Angermünde;Uckermark;An der Kerkower Grenze;5231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2479;
121197002000090004__;Welsow;121197;2;9/4;Angermünde;Uckermark;An der Kerkower Grenze;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1075;
121197002000090005__;Welsow;121197;2;9/5;Angermünde;Uckermark;An der Kerkower Grenze;2563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1150;
121197002000100002__;Welsow;121197;2;10/2;Angermünde;Uckermark;An der Kerkower Grenze;41486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17382;
121197002000100003__;Welsow;121197;2;10/3;Angermünde;Uckermark;An der Kerkower Grenze;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1037;
121197002000110001__;Welsow;121197;2;11/1;Angermünde;Uckermark;An der Kerkower Grenze;69914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;27379;
121197002000110002__;Welsow;121197;2;11/2;Angermünde;Uckermark;An der Kerkower Grenze;36656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12430;
121197002000130001__;Welsow;121197;2;13/1;Angermünde;Uckermark;An der Kerkower Grenze;5336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2615;
121197002000130002__;Welsow;121197;2;13/2;Angermünde;Uckermark;An der Kerkower Grenze;4644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2216;
121197002000130003__;Welsow;121197;2;13/3;Angermünde;Uckermark;An der Kerkower Grenze;4866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2178;
121197002000130004__;Welsow;121197;2;13/4;Angermünde;Uckermark;An der Kerkower Grenze;4858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;2089;
121197002000130005__;Welsow;121197;2;13/5;Angermünde;Uckermark;An der Kerkower Grenze;4444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1911;
121197002000130006__;Welsow;121197;2;13/6;Angermünde;Uckermark;An der Kerkower Grenze;41330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16523;
121197002000130007__;Welsow;121197;2;13/7;Angermünde;Uckermark;An der Kerkower Grenze;42266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17579;
121197002000130008__;Welsow;121197;2;13/8;Angermünde;Uckermark;An der Kerkower Grenze;1412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;590;
121197002000130009__;Welsow;121197;2;13/9;Angermünde;Uckermark;An der Kerkower Grenze;69705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;26901;
121197002000130010__;Welsow;121197;2;13/10;Angermünde;Uckermark;An der Kerkower Grenze;30201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11212;
121197002000140001__;Welsow;121197;2;14/1;Angermünde;Uckermark;An der Kerkower Grenze;4631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1991;
121197002000140003__;Welsow;121197;2;14/3;Angermünde;Uckermark;Am Töpferberg;44920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;18810;
121197002000140004__;Welsow;121197;2;14/4;Angermünde;Uckermark;Am Töpferberg;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121197002000140005__;Welsow;121197;2;14/5;Angermünde;Uckermark;An der Kerkower Grenze;5285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;2033;
121197002000140006__;Welsow;121197;2;14/6;Angermünde;Uckermark;An den Töpferbergen;53726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;20443;
121197002000140007__;Welsow;121197;2;14/7;Angermünde;Uckermark;An der Kerkower Grenze;75513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;28633;
121197002000140009__;Welsow;121197;2;14/9;Angermünde;Uckermark;An der Kerkower Grenze;1544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;436;
121197002000140010__;Welsow;121197;2;14/10;Angermünde;Uckermark;An den Töpferbergen;8520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2454;
121197002000140011__;Welsow;121197;2;14/11;Angermünde;Uckermark;An den Töpferbergen;5662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1204;
121197002000140012__;Welsow;121197;2;14/12;Angermünde;Uckermark;An den Töpferbergen;5616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1219;
121197002000140013__;Welsow;121197;2;14/13;Angermünde;Uckermark;An den Töpferbergen;4961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;873;
121197002000140014__;Welsow;121197;2;14/14;Angermünde;Uckermark;An den Töpferbergen;5116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1268;
121197002000140015__;Welsow;121197;2;14/15;Angermünde;Uckermark;An den Töpferbergen;5020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1119;
121197002000140016__;Welsow;121197;2;14/16;Angermünde;Uckermark;An den Töpferbergen;4859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;977;
121197002000140017__;Welsow;121197;2;14/17;Angermünde;Uckermark;An den Töpferbergen;4827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1051;
121197002000140018__;Welsow;121197;2;14/18;Angermünde;Uckermark;An den Töpferbergen;4886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1305;
121197002000140019__;Welsow;121197;2;14/19;Angermünde;Uckermark;An der Kerkower Grenze;2935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1078;
121197002000140020__;Welsow;121197;2;14/20;Angermünde;Uckermark;An den Töpferbergen;38992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13593;
121197002000140021__;Welsow;121197;2;14/21;Angermünde;Uckermark;An der Kerkower Grenze;68457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24553;
121197002000140022__;Welsow;121197;2;14/22;Angermünde;Uckermark;An der Kerkower Grenze;63515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22652;
121197002000140023__;Welsow;121197;2;14/23;Angermünde;Uckermark;An der Kerkower Grenze;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1342;
121197002000140024__;Welsow;121197;2;14/24;Angermünde;Uckermark;An der Kerkower Grenze;7357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2641;
121197002000140025__;Welsow;121197;2;14/25;Angermünde;Uckermark;An der Kerkower Grenze;9725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3539;
