FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12191600100956______;Greifenhain;121916;1;956;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;147;
12191600100957______;Greifenhain;121916;1;957;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100958______;Greifenhain;121916;1;958;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;1513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;635;
12191600100959______;Greifenhain;121916;1;959;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13;
12191600100960______;Greifenhain;121916;1;960;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;16188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100961______;Greifenhain;121916;1;961;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;2509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100962______;Greifenhain;121916;1;962;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße|Weg;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;276;
12191600100963______;Greifenhain;121916;1;963;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9;
12191600100964______;Greifenhain;121916;1;964;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;1394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;585;
12191600100965______;Greifenhain;121916;1;965;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;8039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3376;
12191600100966______;Greifenhain;121916;1;966;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;6595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2770;
12191600100967______;Greifenhain;121916;1;967;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;2670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1121;
12191600100968______;Greifenhain;121916;1;968;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;2016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;886;
12191600100969______;Greifenhain;121916;1;969;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;2968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1200;
12191600100970______;Greifenhain;121916;1;970;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;6513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2735;
12191600100971______;Greifenhain;121916;1;971;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;3995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1678;
12191600100972______;Greifenhain;121916;1;972;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;4664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1686;
12191600100973______;Greifenhain;121916;1;973;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;3304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1229;
12191600100974______;Greifenhain;121916;1;974;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Pritzen;5808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2207;
12191600100975______;Greifenhain;121916;1;975;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Pritzen;3778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1675;
12191600100976______;Greifenhain;121916;1;976;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Casel;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;135;
12191600100977______;Greifenhain;121916;1;977;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Casel;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;63;
12191600100979______;Greifenhain;121916;1;979;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;1235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100980______;Greifenhain;121916;1;980;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Neues Buchholzer Fließ;5956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1563;
12191600100981______;Greifenhain;121916;1;981;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Dorfstraße;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26;
12191600100982______;Greifenhain;121916;1;982;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;20930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;196;
12191600100983______;Greifenhain;121916;1;983;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;5638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100984______;Greifenhain;121916;1;984;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10;
12191600100985______;Greifenhain;121916;1;985;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;0,04;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100986______;Greifenhain;121916;1;986;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Kohlebahn;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
12191600100987______;Greifenhain;121916;1;987;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Kohlebahn;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29;
12191600100988______;Greifenhain;121916;1;988;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Straße|Weg an der Kohlebahn;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;193;
12191600100989______;Greifenhain;121916;1;989;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Weg an der Kohlebahn;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30;
12191600100990______;Greifenhain;121916;1;990;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nördlich der Dorfstraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;48;
12191600100991______;Greifenhain;121916;1;991;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nördlich der Dorfstraße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8;
12191600100992______;Greifenhain;121916;1;992;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;1217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;409;
12191600100993______;Greifenhain;121916;1;993;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;499;
12191600100994______;Greifenhain;121916;1;994;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;116;
12191600100995______;Greifenhain;121916;1;995;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;307;
12191600100996______;Greifenhain;121916;1;996;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3;
12191600100997______;Greifenhain;121916;1;997;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Casel;3063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;858;
12191600100999______;Greifenhain;121916;1;999;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der ehemaligen Klärteiche;40020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9917;
12191600101000______;Greifenhain;121916;1;1000;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zu Radensdorf;1142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;117;
12191600101002______;Greifenhain;121916;1;1002;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe am Weg nach Drebkau;4353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600101003______;Greifenhain;121916;1;1003;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe am Weg nach Drebkau;2874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600101004______;Greifenhain;121916;1;1004;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Neuen Buchholzer Fließ;10500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600101005______;Greifenhain;121916;1;1005;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;8804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600101007______;Greifenhain;121916;1;1007;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600101008______;Greifenhain;121916;1;1008;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 29;1794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;234;
12191600101009______;Greifenhain;121916;1;1009;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600101010______;Greifenhain;121916;1;1010;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Kreisstraße K 7128 von Greifenhain nach Radensdorf;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;59;
12191600101011______;Greifenhain;121916;1;1011;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Kreisstraße K 7128 von Greifenhain nach Radensdorf;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600101012______;Greifenhain;121916;1;1012;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Kreisstraße K 7128 von Greifenhain nach Radensdorf;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;230;
12191600101013______;Greifenhain;121916;1;1013;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Kreisstraße K 7128 von Greifenhain nach Radensdorf;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600101014______;Greifenhain;121916;1;1014;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Kreisstraße K 7128 von Greifenhain nach Radensdorf;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600101015______;Greifenhain;121916;1;1015;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Straße nach Radensdorf;2474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600101016______;Greifenhain;121916;1;1016;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Kreisstraße K 7128 von Greifenhain nach Radensdorf;16847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600101017______;Greifenhain;121916;1;1017;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Kreisstraße K 7128 von Greifenhain nach Radensdorf;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600101018______;Greifenhain;121916;1;1018;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Kreisstraße K 7128 von Greifenhain nach Radensdorf;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600101019______;Greifenhain;121916;1;1019;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Kreisstraße K 7128 von Greifenhain nach Radensdorf;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600101020______;Greifenhain;121916;1;1020;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Kreisstraße K 7128 von Greifenhain nach Radensdorf;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600101021______;Greifenhain;121916;1;1021;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Kreisstraße K 7128 von Greifenhain nach Radensdorf;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600101022______;Greifenhain;121916;1;1022;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Kreisstraße K 7128 von Greifenhain nach Radensdorf;14080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;632;
12191600101023______;Greifenhain;121916;1;1023;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Kreisstraße K 7128 von Greifenhain nach Radensdorf;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600101024______;Greifenhain;121916;1;1024;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Kreisstraße K 7128 von Greifenhain nach Radensdorf;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600101025______;Greifenhain;121916;1;1025;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Kreisstraße K 7128 von Greifenhain nach Radensdorf;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600101026______;Greifenhain;121916;1;1026;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der K 7128;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600101027______;Greifenhain;121916;1;1027;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Kreisstraße K 7128 von Greifenhain nach Radensdorf;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600101028______;Greifenhain;121916;1;1028;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Kreisstraße K 7128 von Greifenhain nach Radensdorf;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600101029______;Greifenhain;121916;1;1029;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Kreisstraße K 7128 von Greifenhain nach Radensdorf;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600101030______;Greifenhain;121916;1;1030;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Kreisstraße K 7128 von Greifenhain nach Radensdorf;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600101031______;Greifenhain;121916;1;1031;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Kreisstraße K 7128 von Greifenhain nach Radensdorf;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600101032______;Greifenhain;121916;1;1032;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Kreisstraße K 7128 von Greifenhain nach Radensdorf;14000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1107;
12191600101033______;Greifenhain;121916;1;1033;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Kreisstraße K 7128 von Greifenhain nach Radensdorf;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600101034______;Greifenhain;121916;1;1034;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Kreisstraße K 7128 von Greifenhain nach Radensdorf;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600101035______;Greifenhain;121916;1;1035;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Kreisstraße K 7128 von Greifenhain nach Radensdorf;8152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1083;
12191600101036______;Greifenhain;121916;1;1036;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Kreisstraße K 7128 von Greifenhain nach Radensdorf;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600101037______;Greifenhain;121916;1;1037;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Kreisstraße K 7128 von Greifenhain nach Radensdorf;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;46;
12191600101038______;Greifenhain;121916;1;1038;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Kreisstraße K 7128 von Greifenhain nach Radensdorf;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600101039______;Greifenhain;121916;1;1039;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;4266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1270;
12191600101040______;Greifenhain;121916;1;1040;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600101041______;Greifenhain;121916;1;1041;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;2748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;968;
