FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12461900800020______;Groß Fredenwalde;124619;8;20;Gerswalde;Uckermark;Ort Groß Fredenwalde 1;4433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;266;
12461900800021______;Groß Fredenwalde;124619;8;21;Gerswalde;Uckermark;Schulzenkamp;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900800022______;Groß Fredenwalde;124619;8;22;Gerswalde;Uckermark;Ort Groß Fredenwalde;4674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900800023______;Groß Fredenwalde;124619;8;23;Gerswalde;Uckermark;K 7314|Ort Groß Fredenwalde;8798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900800024______;Groß Fredenwalde;124619;8;24;Gerswalde;Uckermark;K 7314;82905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;11054;
12461900800025______;Groß Fredenwalde;124619;8;25;Gerswalde;Uckermark;Groß Fredenwalde;57089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;19461;
12461900800026______;Groß Fredenwalde;124619;8;26;Gerswalde;Uckermark;Groß Fredenwalde;6830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900800027______;Groß Fredenwalde;124619;8;27;Gerswalde;Uckermark;Groß Fredenwalde;5877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900800028______;Groß Fredenwalde;124619;8;28;Gerswalde;Uckermark;K 7314;6042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900900001______;Groß Fredenwalde;124619;9;1;Gerswalde;Uckermark;Grenzbruch;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;114;
12461900900002______;Groß Fredenwalde;124619;9;2;Gerswalde;Uckermark;Grenzbruch;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;387;
12461900900004______;Groß Fredenwalde;124619;9;4;Gerswalde;Uckermark;Schneiderwiese;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;46;
12461900900005______;Groß Fredenwalde;124619;9;5;Gerswalde;Uckermark;Schneiderwiese;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;254;
12461900900011______;Groß Fredenwalde;124619;9;11;Gerswalde;Uckermark;L 242;10060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4182;
124619009000120001__;Groß Fredenwalde;124619;9;12/1;Gerswalde;Uckermark;Ort Klein Fredenwalde 7;6779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1913;
124619009000120002__;Groß Fredenwalde;124619;9;12/2;Gerswalde;Uckermark;L 242|Ort Klein Fredenwalde;13111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5051;
12461900900015______;Groß Fredenwalde;124619;9;15;Gerswalde;Uckermark;Ort Klein Fredenwalde;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900900018______;Groß Fredenwalde;124619;9;18;Gerswalde;Uckermark;Ort Klein Fredenwalde 3|Ort Klein Fredenwalde 4;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900900019______;Groß Fredenwalde;124619;9;19;Gerswalde;Uckermark;Ort Klein Fredenwalde;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900900020______;Groß Fredenwalde;124619;9;20;Gerswalde;Uckermark;Ort Klein Fredenwalde 2;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900900021______;Groß Fredenwalde;124619;9;21;Gerswalde;Uckermark;Ort Klein Fredenwalde 1;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900900022______;Groß Fredenwalde;124619;9;22;Gerswalde;Uckermark;Ort Klein Fredenwalde;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900900023______;Groß Fredenwalde;124619;9;23;Gerswalde;Uckermark;Ort Klein Fredenwalde;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900900024______;Groß Fredenwalde;124619;9;24;Gerswalde;Uckermark;Ort Klein Fredenwalde;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900900025______;Groß Fredenwalde;124619;9;25;Gerswalde;Uckermark;Ort Klein Fredenwalde 8;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900900026______;Groß Fredenwalde;124619;9;26;Gerswalde;Uckermark;Ort Klein Fredenwalde;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124619009000270001__;Groß Fredenwalde;124619;9;27/1;Gerswalde;Uckermark;Ort Klein Fredenwalde 9;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124619009000270002__;Groß Fredenwalde;124619;9;27/2;Gerswalde;Uckermark;Ort Klein Fredenwalde;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900900028______;Groß Fredenwalde;124619;9;28;Gerswalde;Uckermark;Ort Klein Fredenwalde 10a|Ort Klein Fredenwalde 10;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900900029______;Groß Fredenwalde;124619;9;29;Gerswalde;Uckermark;Ort Klein Fredenwalde 11;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900900030______;Groß Fredenwalde;124619;9;30;Gerswalde;Uckermark;Ort Klein Fredenwalde;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900900031______;Groß Fredenwalde;124619;9;31;Gerswalde;Uckermark;Ort Klein Fredenwalde;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900900032______;Groß Fredenwalde;124619;9;32;Gerswalde;Uckermark;Ort Klein Fredenwalde;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900900033______;Groß Fredenwalde;124619;9;33;Gerswalde;Uckermark;Ort Klein Fredenwalde;2445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900900034______;Groß Fredenwalde;124619;9;34;Gerswalde;Uckermark;Ort Klein Fredenwalde 13;7520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900900036______;Groß Fredenwalde;124619;9;36;Gerswalde;Uckermark;Ort Klein Fredenwalde;7310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;346;
12461900900037______;Groß Fredenwalde;124619;9;37;Gerswalde;Uckermark;Ort Klein Fredenwalde;16020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3348;
12461900900038______;Groß Fredenwalde;124619;9;38;Gerswalde;Uckermark;Ort Klein Fredenwalde 12;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;460;
12461900900039______;Groß Fredenwalde;124619;9;39;Gerswalde;Uckermark;Groß Fredenwalde;19050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7892;
12461900900040______;Groß Fredenwalde;124619;9;40;Gerswalde;Uckermark;Groß Fredenwalde;62120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27314;
12461900900041______;Groß Fredenwalde;124619;9;41;Gerswalde;Uckermark;L 242;122320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;46817;
12461900900043______;Groß Fredenwalde;124619;9;43;Gerswalde;Uckermark;Weidenbruch;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;36;
12461900900044______;Groß Fredenwalde;124619;9;44;Gerswalde;Uckermark;Weidenbruch;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;361;
12461900900045______;Groß Fredenwalde;124619;9;45;Gerswalde;Uckermark;Weidenbruch;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5;
12461900900046______;Groß Fredenwalde;124619;9;46;Gerswalde;Uckermark;Torfwiese;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;255;
12461900900047______;Groß Fredenwalde;124619;9;47;Gerswalde;Uckermark;Torfwiese;49530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20489;
12461900900048______;Groß Fredenwalde;124619;9;48;Gerswalde;Uckermark;Torfwiese;35930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14212;
12461900900049______;Groß Fredenwalde;124619;9;49;Gerswalde;Uckermark;Groß Fredenwalde;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;961;
12461900900050______;Groß Fredenwalde;124619;9;50;Gerswalde;Uckermark;Torfwiese;37060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14245;
12461900900051______;Groß Fredenwalde;124619;9;51;Gerswalde;Uckermark;Hirtenbruch;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;181;
12461900900052______;Groß Fredenwalde;124619;9;52;Gerswalde;Uckermark;Hirtenbruch;59640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20210;
12461900900053______;Groß Fredenwalde;124619;9;53;Gerswalde;Uckermark;Moorwerder;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;168;
12461900900055______;Groß Fredenwalde;124619;9;55;Gerswalde;Uckermark;Moorwerder;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;436;
12461900900058______;Groß Fredenwalde;124619;9;58;Gerswalde;Uckermark;Moorwerder;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1514;
12461900900059______;Groß Fredenwalde;124619;9;59;Gerswalde;Uckermark;Moorwerder;4250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1573;
12461900900060______;Groß Fredenwalde;124619;9;60;Gerswalde;Uckermark;Moorwerder;4530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;640;
12461900900061______;Groß Fredenwalde;124619;9;61;Gerswalde;Uckermark;Moorwerder;6880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2398;
12461900900062______;Groß Fredenwalde;124619;9;62;Gerswalde;Uckermark;Moorwerder;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;715;
12461900900063______;Groß Fredenwalde;124619;9;63;Gerswalde;Uckermark;Moorwerder;8340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2826;
12461900900064______;Groß Fredenwalde;124619;9;64;Gerswalde;Uckermark;Moorwerder;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900900065______;Groß Fredenwalde;124619;9;65;Gerswalde;Uckermark;Ort Klein Fredenwalde;51600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20355;
12461900900066______;Groß Fredenwalde;124619;9;66;Gerswalde;Uckermark;Ort Klein Fredenwalde;2310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900900067______;Groß Fredenwalde;124619;9;67;Gerswalde;Uckermark;Ort Klein Fredenwalde;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900900069______;Groß Fredenwalde;124619;9;69;Gerswalde;Uckermark;Moorwerder;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;498;
12461900900070______;Groß Fredenwalde;124619;9;70;Gerswalde;Uckermark;Moorwerder;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;480;
12461900900071______;Groß Fredenwalde;124619;9;71;Gerswalde;Uckermark;Moorwerder;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11;
12461900900072______;Groß Fredenwalde;124619;9;72;Gerswalde;Uckermark;Moorwerder;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;270;
12461900900074______;Groß Fredenwalde;124619;9;74;Gerswalde;Uckermark;Ort Klein Fredenwalde;8610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900900075______;Groß Fredenwalde;124619;9;75;Gerswalde;Uckermark;Groß Fredenwalde;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900900076______;Groß Fredenwalde;124619;9;76;Gerswalde;Uckermark;Steinseebruch;40350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13035;
12461900900077______;Groß Fredenwalde;124619;9;77;Gerswalde;Uckermark;Steinseebruch;13250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3628;
12461900900078______;Groß Fredenwalde;124619;9;78;Gerswalde;Uckermark;Steinseebruch;16540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5149;
12461900900079______;Groß Fredenwalde;124619;9;79;Gerswalde;Uckermark;Moorwerder;34186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14636;
12461900900080______;Groß Fredenwalde;124619;9;80;Gerswalde;Uckermark;Moorwerder;30444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12159;
12461900900081______;Groß Fredenwalde;124619;9;81;Gerswalde;Uckermark;Moorwerder;1897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;700;
12461900900082______;Groß Fredenwalde;124619;9;82;Gerswalde;Uckermark;Moorwerder;1763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;652;
12461900900083______;Groß Fredenwalde;124619;9;83;Gerswalde;Uckermark;Moorwerder;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1269;
12461900900084______;Groß Fredenwalde;124619;9;84;Gerswalde;Uckermark;Moorwerder;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2177;
12461900900085______;Groß Fredenwalde;124619;9;85;Gerswalde;Uckermark;Moorwerder;17846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7212;
12461900900086______;Groß Fredenwalde;124619;9;86;Gerswalde;Uckermark;Moorwerder;85264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;35766;
12461900900087______;Groß Fredenwalde;124619;9;87;Gerswalde;Uckermark;Moorwerder;90770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;35861;
12461900900088______;Groß Fredenwalde;124619;9;88;Gerswalde;Uckermark;Moorwerder;11130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3673;
12461900900089______;Groß Fredenwalde;124619;9;89;Gerswalde;Uckermark;An der L 242;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900900090______;Groß Fredenwalde;124619;9;90;Gerswalde;Uckermark;Ort Klein Fredenwalde;1165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900900091______;Groß Fredenwalde;124619;9;91;Gerswalde;Uckermark;Ort Klein Fredenwalde;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900900092______;Groß Fredenwalde;124619;9;92;Gerswalde;Uckermark;Ort Klein Fredenwalde;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900900093______;Groß Fredenwalde;124619;9;93;Gerswalde;Uckermark;L 242;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900900094______;Groß Fredenwalde;124619;9;94;Gerswalde;Uckermark;Ort Klein Fredenwalde;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900900095______;Groß Fredenwalde;124619;9;95;Gerswalde;Uckermark;L 242;3758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900900096______;Groß Fredenwalde;124619;9;96;Gerswalde;Uckermark;An der L 242;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;60;
12461900900097______;Groß Fredenwalde;124619;9;97;Gerswalde;Uckermark;L 242;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;247;
12461900900098______;Groß Fredenwalde;124619;9;98;Gerswalde;Uckermark;L 242;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;60;
12461900900099______;Groß Fredenwalde;124619;9;99;Gerswalde;Uckermark;Weidenbruch;116811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;46014;
12461900900100______;Groß Fredenwalde;124619;9;100;Gerswalde;Uckermark;L 242;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;158;
12461900900101______;Groß Fredenwalde;124619;9;101;Gerswalde;Uckermark;L 242;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;138;
12461900900102______;Groß Fredenwalde;124619;9;102;Gerswalde;Uckermark;Bullengraben|Grenzbruch;162056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;54213;
12461900900103______;Groß Fredenwalde;124619;9;103;Gerswalde;Uckermark;L 242;2542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;656;
12461900900104______;Groß Fredenwalde;124619;9;104;Gerswalde;Uckermark;Ort Klein Fredenwalde;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
