FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123751008000070001__;Karstädt;123751;8;7/1;Karstädt;Prignitz;Bahndreieck;54750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15553;
123751008000070002__;Karstädt;123751;8;7/2;Karstädt;Prignitz;Bahndreieck;37360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11479;
12375100800008______;Karstädt;123751;8;8;Karstädt;Prignitz;Wassergrundgraben;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;350;
12375100800009______;Karstädt;123751;8;9;Karstädt;Prignitz;Bahndreieck;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;97;
12375100800010______;Karstädt;123751;8;10;Karstädt;Prignitz;Bahndreieck;15750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6020;
12375100800011______;Karstädt;123751;8;11;Karstädt;Prignitz;Bahndreieck;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;59;
12375100800012______;Karstädt;123751;8;12;Karstädt;Prignitz;Bahndreieck;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;495;
12375100800013______;Karstädt;123751;8;13;Karstädt;Prignitz;Schlagstücke;36490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11309;
12375100800014______;Karstädt;123751;8;14;Karstädt;Prignitz;Schlagstücke;36980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10875;
12375100800029______;Karstädt;123751;8;29;Karstädt;Prignitz;Schlagstücke;3620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1366;
12375100800030______;Karstädt;123751;8;30;Karstädt;Prignitz;Schlagstücke;88420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;28794;
12375100800031______;Karstädt;123751;8;31;Karstädt;Prignitz;Schlagstücke;26150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9929;
12375100800032______;Karstädt;123751;8;32;Karstädt;Prignitz;Schlagstücke;28980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11815;
12375100800033______;Karstädt;123751;8;33;Karstädt;Prignitz;Schlagstücke;41360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16508;
123751008000340001__;Karstädt;123751;8;34/1;Karstädt;Prignitz;Schlagstücke;15143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7044;
123751008000340003__;Karstädt;123751;8;34/3;Karstädt;Prignitz;Schlagstücke;9968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4355;
123751008000340004__;Karstädt;123751;8;34/4;Karstädt;Prignitz;Schlagstücke;23349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10647;
12375100800035______;Karstädt;123751;8;35;Karstädt;Prignitz;Schlagstücke;78090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;31890;
12375100800036______;Karstädt;123751;8;36;Karstädt;Prignitz;Schlagstücke;28580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11375;
12375100800037______;Karstädt;123751;8;37;Karstädt;Prignitz;Schlagstücke;12513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4705;
12375100800038______;Karstädt;123751;8;38;Karstädt;Prignitz;Schlagstücke;12513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4722;
12375100800040______;Karstädt;123751;8;40;Karstädt;Prignitz;Schlagstücke;9853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4131;
12375100800052______;Karstädt;123751;8;52;Karstädt;Prignitz;Ried;14700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5491;
12375100800053______;Karstädt;123751;8;53;Karstädt;Prignitz;Wassergrundgraben;1326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;515;
12375100800054______;Karstädt;123751;8;54;Karstädt;Prignitz;Ried;1911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;673;
12375100800055______;Karstädt;123751;8;55;Karstädt;Prignitz;Ried;16430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5906;
12375100800056______;Karstädt;123751;8;56;Karstädt;Prignitz;Ried;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;67;
12375100800057______;Karstädt;123751;8;57;Karstädt;Prignitz;Ried;66025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23305;
12375100800058______;Karstädt;123751;8;58;Karstädt;Prignitz;Bahnlinie Perleberg - Karstädt|Bln-Spandau - Hamburg-Altona;18480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800059______;Karstädt;123751;8;59;Karstädt;Prignitz;Bahndreieck;44770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13446;
12375100800060______;Karstädt;123751;8;60;Karstädt;Prignitz;Schlagstücke;85578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;31016;
12375100800061______;Karstädt;123751;8;61;Karstädt;Prignitz;An der Ortsumgehung Karstädt;1648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800062______;Karstädt;123751;8;62;Karstädt;Prignitz;B 5;2216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800063______;Karstädt;123751;8;63;Karstädt;Prignitz;B 5;5666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800064______;Karstädt;123751;8;64;Karstädt;Prignitz;B 5;1031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800065______;Karstädt;123751;8;65;Karstädt;Prignitz;Schlagstücke;15841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6812;
12375100800066______;Karstädt;123751;8;66;Karstädt;Prignitz;Schlagstücke;2384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;855;
12375100800067______;Karstädt;123751;8;67;Karstädt;Prignitz;An der Ortsumgehung Karstädt;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800068______;Karstädt;123751;8;68;Karstädt;Prignitz;B 5;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800069______;Karstädt;123751;8;69;Karstädt;Prignitz;B 5;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800070______;Karstädt;123751;8;70;Karstädt;Prignitz;B 5;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800071______;Karstädt;123751;8;71;Karstädt;Prignitz;Schlagstücke;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;267;
12375100800072______;Karstädt;123751;8;72;Karstädt;Prignitz;Schlagstücke;5026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1880;
12375100800073______;Karstädt;123751;8;73;Karstädt;Prignitz;An der Ortsumgehung Karstädt;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800074______;Karstädt;123751;8;74;Karstädt;Prignitz;B 5;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800075______;Karstädt;123751;8;75;Karstädt;Prignitz;B 5;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800076______;Karstädt;123751;8;76;Karstädt;Prignitz;B 5;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800077______;Karstädt;123751;8;77;Karstädt;Prignitz;Semliner Straße;4442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1652;
12375100800078______;Karstädt;123751;8;78;Karstädt;Prignitz;Semliner Straße;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800079______;Karstädt;123751;8;79;Karstädt;Prignitz;Schlagstücke;4737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1602;
12375100800080______;Karstädt;123751;8;80;Karstädt;Prignitz;An der Ortsumgehung Karstädt;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800081______;Karstädt;123751;8;81;Karstädt;Prignitz;B 5;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800082______;Karstädt;123751;8;82;Karstädt;Prignitz;B 5;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800083______;Karstädt;123751;8;83;Karstädt;Prignitz;B 5;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800084______;Karstädt;123751;8;84;Karstädt;Prignitz;Semliner Straße;4769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1786;
12375100800085______;Karstädt;123751;8;85;Karstädt;Prignitz;Semliner Straße;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800086______;Karstädt;123751;8;86;Karstädt;Prignitz;Schlagstücke;4515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1494;
12375100800087______;Karstädt;123751;8;87;Karstädt;Prignitz;An der Ortsumgehung Karstädt;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800088______;Karstädt;123751;8;88;Karstädt;Prignitz;B 5;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800089______;Karstädt;123751;8;89;Karstädt;Prignitz;B 5;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800090______;Karstädt;123751;8;90;Karstädt;Prignitz;B 5;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800091______;Karstädt;123751;8;91;Karstädt;Prignitz;Schlagstücke;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1789;
12375100800092______;Karstädt;123751;8;92;Karstädt;Prignitz;Semliner Straße;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800093______;Karstädt;123751;8;93;Karstädt;Prignitz;Schlagstücke;4225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1508;
12375100800094______;Karstädt;123751;8;94;Karstädt;Prignitz;An der Ortsumgehung Karstädt;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800095______;Karstädt;123751;8;95;Karstädt;Prignitz;B 5;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800096______;Karstädt;123751;8;96;Karstädt;Prignitz;B 5;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800097______;Karstädt;123751;8;97;Karstädt;Prignitz;B 5;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800098______;Karstädt;123751;8;98;Karstädt;Prignitz;Schlagstücke;5142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1936;
12375100800099______;Karstädt;123751;8;99;Karstädt;Prignitz;Semliner Straße;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800100______;Karstädt;123751;8;100;Karstädt;Prignitz;Schlagstücke;3747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1424;
12375100800101______;Karstädt;123751;8;101;Karstädt;Prignitz;An der Ortsumgehung Karstädt;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800102______;Karstädt;123751;8;102;Karstädt;Prignitz;B 5;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800103______;Karstädt;123751;8;103;Karstädt;Prignitz;B 5;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800104______;Karstädt;123751;8;104;Karstädt;Prignitz;B 5;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800105______;Karstädt;123751;8;105;Karstädt;Prignitz;Schlagstücke;4875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1733;
12375100800106______;Karstädt;123751;8;106;Karstädt;Prignitz;Semliner Straße;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800107______;Karstädt;123751;8;107;Karstädt;Prignitz;Schlagstücke;3643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1390;
12375100800108______;Karstädt;123751;8;108;Karstädt;Prignitz;An der Ortsumgehung Karstädt;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800109______;Karstädt;123751;8;109;Karstädt;Prignitz;B 5;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800110______;Karstädt;123751;8;110;Karstädt;Prignitz;B 5;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800111______;Karstädt;123751;8;111;Karstädt;Prignitz;B 5;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800112______;Karstädt;123751;8;112;Karstädt;Prignitz;Schlagstücke;5020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1878;
12375100800113______;Karstädt;123751;8;113;Karstädt;Prignitz;Semliner Straße;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800114______;Karstädt;123751;8;114;Karstädt;Prignitz;Schlagstücke;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1364;
12375100800115______;Karstädt;123751;8;115;Karstädt;Prignitz;An der Ortsumgehung Karstädt;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800116______;Karstädt;123751;8;116;Karstädt;Prignitz;B 5;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800117______;Karstädt;123751;8;117;Karstädt;Prignitz;B 5;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800118______;Karstädt;123751;8;118;Karstädt;Prignitz;B 5;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800119______;Karstädt;123751;8;119;Karstädt;Prignitz;Schlagstücke;5113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2076;
12375100800120______;Karstädt;123751;8;120;Karstädt;Prignitz;Semliner Straße;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800121______;Karstädt;123751;8;121;Karstädt;Prignitz;Schlagstücke;3443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1321;
12375100800122______;Karstädt;123751;8;122;Karstädt;Prignitz;An der Ortsumgehung Karstädt;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800123______;Karstädt;123751;8;123;Karstädt;Prignitz;B 5;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800124______;Karstädt;123751;8;124;Karstädt;Prignitz;B 5;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800125______;Karstädt;123751;8;125;Karstädt;Prignitz;B 5;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800126______;Karstädt;123751;8;126;Karstädt;Prignitz;Schlagstücke;5512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2257;
12375100800127______;Karstädt;123751;8;127;Karstädt;Prignitz;Schlagstücke;3389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1288;
12375100800128______;Karstädt;123751;8;128;Karstädt;Prignitz;An der Ortsumgehung Karstädt;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800129______;Karstädt;123751;8;129;Karstädt;Prignitz;B 5;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800130______;Karstädt;123751;8;130;Karstädt;Prignitz;B 5;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800131______;Karstädt;123751;8;131;Karstädt;Prignitz;B 5;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100800132______;Karstädt;123751;8;132;Karstädt;Prignitz;Schlagstücke;5585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2277;
12375100800133______;Karstädt;123751;8;133;Karstädt;Prignitz;Schlagstücke;3276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1245;
