FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12143300200069______;Groß Schauen;121433;2;69;Storkow (Mark);Oder-Spree;Philadelphiaer Straße 2;1669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000700001__;Groß Schauen;121433;2;70/1;Storkow (Mark);Oder-Spree;Philadelphiaer Straße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000700002__;Groß Schauen;121433;2;70/2;Storkow (Mark);Oder-Spree;Philadelphiaer Straße;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200071______;Groß Schauen;121433;2;71;Storkow (Mark);Oder-Spree;Philadelphiaer Straße;2464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200072______;Groß Schauen;121433;2;72;Storkow (Mark);Oder-Spree;Philadelphiaer Straße;1773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;189;
12143300200073______;Groß Schauen;121433;2;73;Storkow (Mark);Oder-Spree;Philadelphiaer Straße;1258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;294;
12143300200074______;Groß Schauen;121433;2;74;Storkow (Mark);Oder-Spree;Philadelphiaer Straße;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;348;
12143300200075______;Groß Schauen;121433;2;75;Storkow (Mark);Oder-Spree;Philadelphiaer Straße;1435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;160;
121433002000760002__;Groß Schauen;121433;2;76/2;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;27;
121433002000760003__;Groß Schauen;121433;2;76/3;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 36;15395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;495;
121433002000760004__;Groß Schauen;121433;2;76/4;Storkow (Mark);Oder-Spree;Philadelphiaer Straße;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;174;
121433002000760005__;Groß Schauen;121433;2;76/5;Storkow (Mark);Oder-Spree;Philadelphiaer Straße;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;23;
12143300200077______;Groß Schauen;121433;2;77;Storkow (Mark);Oder-Spree;Nahe der K 6747;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;73;
121433002000780001__;Groß Schauen;121433;2;78/1;Storkow (Mark);Oder-Spree;Philadelphiaer Straße;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;184;
121433002000780002__;Groß Schauen;121433;2;78/2;Storkow (Mark);Oder-Spree;Philadelphiaer Straße;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;58;
121433002000790001__;Groß Schauen;121433;2;79/1;Storkow (Mark);Oder-Spree;Nahe der K 6747;1535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;564;
121433002000790002__;Groß Schauen;121433;2;79/2;Storkow (Mark);Oder-Spree;Nahe der K 6747;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;11;
121433002000790003__;Groß Schauen;121433;2;79/3;Storkow (Mark);Oder-Spree;Philadelphiaer Straße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;74;
121433002000790004__;Groß Schauen;121433;2;79/4;Storkow (Mark);Oder-Spree;Philadelphiaer Straße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7;
12143300200081______;Groß Schauen;121433;2;81;Storkow (Mark);Oder-Spree;Philadelphiaer Straße;10767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3513;
12143300200082______;Groß Schauen;121433;2;82;Storkow (Mark);Oder-Spree;Unweit der K 6747;13842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4456;
12143300200083______;Groß Schauen;121433;2;83;Storkow (Mark);Oder-Spree;Am Weg zur B 246;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;384;
12143300200084______;Groß Schauen;121433;2;84;Storkow (Mark);Oder-Spree;Am Weg zur B 246;1557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;693;
12143300200085______;Groß Schauen;121433;2;85;Storkow (Mark);Oder-Spree;Am Weg zur B 246;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;322;
12143300200086______;Groß Schauen;121433;2;86;Storkow (Mark);Oder-Spree;Am Weg zur B 246;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;357;
12143300200087______;Groß Schauen;121433;2;87;Storkow (Mark);Oder-Spree;Am Weg zur B 246;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;432;
12143300200088______;Groß Schauen;121433;2;88;Storkow (Mark);Oder-Spree;Am Weg zur B 246;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;444;
12143300200089______;Groß Schauen;121433;2;89;Storkow (Mark);Oder-Spree;Am Weg zur B 246;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;492;
12143300200090______;Groß Schauen;121433;2;90;Storkow (Mark);Oder-Spree;Am Weg zur B 246;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;528;
12143300200091______;Groß Schauen;121433;2;91;Storkow (Mark);Oder-Spree;Am Weg zur B 246;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;756;
12143300200092______;Groß Schauen;121433;2;92;Storkow (Mark);Oder-Spree;Am Weg zur B 246;2477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1164;
12143300200093______;Groß Schauen;121433;2;93;Storkow (Mark);Oder-Spree;Philadelphiaer Straße;12901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4846;
12143300200094______;Groß Schauen;121433;2;94;Storkow (Mark);Oder-Spree;Am Weg zur B 246;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;780;
12143300200096______;Groß Schauen;121433;2;96;Storkow (Mark);Oder-Spree;Am Weg zur B 246;4136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1667;
12143300200097______;Groß Schauen;121433;2;97;Storkow (Mark);Oder-Spree;Philadelphiaer Straße;8412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3408;
12143300200098______;Groß Schauen;121433;2;98;Storkow (Mark);Oder-Spree;Am Weg zur B 246;5438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1830;
12143300200099______;Groß Schauen;121433;2;99;Storkow (Mark);Oder-Spree;Philadelphiaer Straße;1476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;536;
12143300200100______;Groß Schauen;121433;2;100;Storkow (Mark);Oder-Spree;Am Weg zur B 246;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;178;
121433002001010001__;Groß Schauen;121433;2;101/1;Storkow (Mark);Oder-Spree;Philadelphiaer Straße;4988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1747;
121433002001010003__;Groß Schauen;121433;2;101/3;Storkow (Mark);Oder-Spree;Philadelphiaer Straße 1 a;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002001010004__;Groß Schauen;121433;2;101/4;Storkow (Mark);Oder-Spree;Philadelphiaer Straße 1 b;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200102______;Groß Schauen;121433;2;102;Storkow (Mark);Oder-Spree;Kolberger Chaussee 15;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200103______;Groß Schauen;121433;2;103;Storkow (Mark);Oder-Spree;Kolberger Chaussee 14;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200104______;Groß Schauen;121433;2;104;Storkow (Mark);Oder-Spree;Kolberger Chaussee;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200108______;Groß Schauen;121433;2;108;Storkow (Mark);Oder-Spree;Kolberger Chaussee|L 391;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200109______;Groß Schauen;121433;2;109;Storkow (Mark);Oder-Spree;Kolberger Chaussee|Philadelphiaer Straße;13793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3927;
12143300200110______;Groß Schauen;121433;2;110;Storkow (Mark);Oder-Spree;Kolberger Chaussee;2476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;784;
12143300200111______;Groß Schauen;121433;2;111;Storkow (Mark);Oder-Spree;Kolberger Chaussee;2488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;810;
12143300200112______;Groß Schauen;121433;2;112;Storkow (Mark);Oder-Spree;Kolberger Chaussee;2489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;821;
12143300200113______;Groß Schauen;121433;2;113;Storkow (Mark);Oder-Spree;Kolberger Chaussee;2494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;823;
12143300200114______;Groß Schauen;121433;2;114;Storkow (Mark);Oder-Spree;Kolberger Chaussee;2501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;825;
12143300200115______;Groß Schauen;121433;2;115;Storkow (Mark);Oder-Spree;Kolberger Chaussee;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;907;
12143300200116______;Groß Schauen;121433;2;116;Storkow (Mark);Oder-Spree;Kolberger Chaussee;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;951;
12143300200117______;Groß Schauen;121433;2;117;Storkow (Mark);Oder-Spree;Kolberger Chaussee;2509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;953;
12143300200118______;Groß Schauen;121433;2;118;Storkow (Mark);Oder-Spree;Kolberger Chaussee;2513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;955;
12143300200119______;Groß Schauen;121433;2;119;Storkow (Mark);Oder-Spree;Kolberger Chaussee 11;2519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;818;
12143300200120______;Groß Schauen;121433;2;120;Storkow (Mark);Oder-Spree;Kolberger Chaussee 11;2511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;866;
12143300200121______;Groß Schauen;121433;2;121;Storkow (Mark);Oder-Spree;Kolberger Chaussee;2512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;955;
12143300200122______;Groß Schauen;121433;2;122;Storkow (Mark);Oder-Spree;Kolberger Chaussee;5017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1906;
12143300200123______;Groß Schauen;121433;2;123;Storkow (Mark);Oder-Spree;Kolberger Chaussee 10;2084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200124______;Groß Schauen;121433;2;124;Storkow (Mark);Oder-Spree;Kolberger Chaussee 9;2136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200125______;Groß Schauen;121433;2;125;Storkow (Mark);Oder-Spree;Philadelphiaer Straße;131728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;42165;
12143300200126______;Groß Schauen;121433;2;126;Storkow (Mark);Oder-Spree;Philadelphiaer Straße;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;170;
121433002001280003__;Groß Schauen;121433;2;128/3;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 6|Groß Schauener Hauptstraße 8;2834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;386;
121433002001280005__;Groß Schauen;121433;2;128/5;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 6|Groß Schauener Hauptstraße 8;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;63;
12143300200130______;Groß Schauen;121433;2;130;Storkow (Mark);Oder-Spree;Nahe der B 246;58348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;13578;
12143300200131______;Groß Schauen;121433;2;131;Storkow (Mark);Oder-Spree;Kolberger Chaussee;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4;
12143300200132______;Groß Schauen;121433;2;132;Storkow (Mark);Oder-Spree;Kolberger Chaussee 8;2519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200133______;Groß Schauen;121433;2;133;Storkow (Mark);Oder-Spree;Kolberger Chaussee;3786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;947;
12143300200134______;Groß Schauen;121433;2;134;Storkow (Mark);Oder-Spree;Kolberger Chaussee;2521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;630;
12143300200135______;Groß Schauen;121433;2;135;Storkow (Mark);Oder-Spree;Kolberger Chaussee;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;632;
12143300200136______;Groß Schauen;121433;2;136;Storkow (Mark);Oder-Spree;Kolberger Chaussee 4;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;385;
121433002001370001__;Groß Schauen;121433;2;137/1;Storkow (Mark);Oder-Spree;Kolberger Chaussee 2;1494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002001370002__;Groß Schauen;121433;2;137/2;Storkow (Mark);Oder-Spree;Kolberger Chaussee;2186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;547;
12143300200138______;Groß Schauen;121433;2;138;Storkow (Mark);Oder-Spree;Kolberger Chaussee 1;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;10;
12143300200139______;Groß Schauen;121433;2;139;Storkow (Mark);Oder-Spree;Kolberger Chaussee 1;4974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;949;
121433002001420002__;Groß Schauen;121433;2;142/2;Storkow (Mark);Oder-Spree;An der L 391;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002001420003__;Groß Schauen;121433;2;142/3;Storkow (Mark);Oder-Spree;An der L 391;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002001420004__;Groß Schauen;121433;2;142/4;Storkow (Mark);Oder-Spree;An der L 391;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002001430002__;Groß Schauen;121433;2;143/2;Storkow (Mark);Oder-Spree;An der L 391;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002001430003__;Groß Schauen;121433;2;143/3;Storkow (Mark);Oder-Spree;An der L 391;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002001430004__;Groß Schauen;121433;2;143/4;Storkow (Mark);Oder-Spree;An der L 391;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200155______;Groß Schauen;121433;2;155;Storkow (Mark);Oder-Spree;Nahe der Marstallwiesen;6492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200156______;Groß Schauen;121433;2;156;Storkow (Mark);Oder-Spree;An der B 246;138165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|80;21373;
12143300200157______;Groß Schauen;121433;2;157;Storkow (Mark);Oder-Spree;Schaplower Weg;2426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;668;
121433002001580001__;Groß Schauen;121433;2;158/1;Storkow (Mark);Oder-Spree;An der B 246;5322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002001580003__;Groß Schauen;121433;2;158/3;Storkow (Mark);Oder-Spree;An der B 246;5263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002001580005__;Groß Schauen;121433;2;158/5;Storkow (Mark);Oder-Spree;Schaplower Weg 5;5252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002001580006__;Groß Schauen;121433;2;158/6;Storkow (Mark);Oder-Spree;An der B 246;122238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;30444;
121433002001580007__;Groß Schauen;121433;2;158/7;Storkow (Mark);Oder-Spree;An der B 246;2728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002001580008__;Groß Schauen;121433;2;158/8;Storkow (Mark);Oder-Spree;An der B 246;2476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002001580009__;Groß Schauen;121433;2;158/9;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 1;1509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002001580010__;Groß Schauen;121433;2;158/10;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße;3758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
