FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121529003001060002__;Zixdorf;121529;3;106/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;1507;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121529003001070003__;Zixdorf;121529;3;107/3;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;972;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152900300108______;Zixdorf;121529;3;108;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;7897;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4514;
12152900300110______;Zixdorf;121529;3;110;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;24100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12622;
12152900300111______;Zixdorf;121529;3;111;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;16248;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8893;
12152900300112______;Zixdorf;121529;3;112;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;69836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34789;
12152900300113______;Zixdorf;121529;3;113;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;17575;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9118;
12152900300114______;Zixdorf;121529;3;114;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;7510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3926;
12152900300115______;Zixdorf;121529;3;115;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;2810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1516;
12152900300116______;Zixdorf;121529;3;116;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;18920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8478;
121529003001170002__;Zixdorf;121529;3;117/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf|Weg;8802;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4323;
12152900300118______;Zixdorf;121529;3;118;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;172508;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;61727;
12152900300119______;Zixdorf;121529;3;119;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;6974;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3349;
12152900300120______;Zixdorf;121529;3;120;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;23708;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11634;
12152900300121______;Zixdorf;121529;3;121;Rabenstein/Fläming;Potsdam-Mittelmark;K 6922;1564;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152900300123______;Zixdorf;121529;3;123;Rabenstein/Fläming;Potsdam-Mittelmark;K 6922;15847;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
