FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12211700200220______;Kieselwitz;122117;2;220;Schlaubetal;Oder-Spree;An der Schlaube;36610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1323;
12211700200221______;Kieselwitz;122117;2;221;Schlaubetal;Oder-Spree;An der Schlaube;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200222______;Kieselwitz;122117;2;222;Schlaubetal;Oder-Spree;An der Schlaube;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;658;
12211700200223______;Kieselwitz;122117;2;223;Schlaubetal;Oder-Spree;An der Schlaube;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;816;
12211700200224______;Kieselwitz;122117;2;224;Schlaubetal;Oder-Spree;An der Schlaube;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200225______;Kieselwitz;122117;2;225;Schlaubetal;Oder-Spree;An der Schlaube;12590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2075;
12211700200226______;Kieselwitz;122117;2;226;Schlaubetal;Oder-Spree;An der Schweineweide;38350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3299;
12211700200227______;Kieselwitz;122117;2;227;Schlaubetal;Oder-Spree;An der Schweineweide;8250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200229______;Kieselwitz;122117;2;229;Schlaubetal;Oder-Spree;Bei der Schlaube;5852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;308;
12211700200230______;Kieselwitz;122117;2;230;Schlaubetal;Oder-Spree;Schlaubeweg;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;216;
12211700200231______;Kieselwitz;122117;2;231;Schlaubetal;Oder-Spree;Am Schlaubeweg;68108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13077;
12211700200232______;Kieselwitz;122117;2;232;Schlaubetal;Oder-Spree;Unweit des Schlaubeweges;13351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3211;
12211700200233______;Kieselwitz;122117;2;233;Schlaubetal;Oder-Spree;Unweit des Schlaubeweges;1703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200234______;Kieselwitz;122117;2;234;Schlaubetal;Oder-Spree;Am Schlaubeweg;4026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;854;
12211700200235______;Kieselwitz;122117;2;235;Schlaubetal;Oder-Spree;Unweit des Bremsdorfer Weges;23076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1057;
12211700200236______;Kieselwitz;122117;2;236;Schlaubetal;Oder-Spree;Nahe des Bremsdorfer Weges;7725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1341;
12211700200237______;Kieselwitz;122117;2;237;Schlaubetal;Oder-Spree;Nahe des Bremsdorfer Weges;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200238______;Kieselwitz;122117;2;238;Schlaubetal;Oder-Spree;Nahe des Bremsdorfer Weges;18222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4732;
12211700200239______;Kieselwitz;122117;2;239;Schlaubetal;Oder-Spree;Am Bremsdorfer Weg;5058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1537;
12211700200240______;Kieselwitz;122117;2;240;Schlaubetal;Oder-Spree;Am Bremsdorfer Weg;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;17;
12211700200242______;Kieselwitz;122117;2;242;Schlaubetal;Oder-Spree;Nahe des Bremsdorfer Weges;12849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3901;
12211700200243______;Kieselwitz;122117;2;243;Schlaubetal;Oder-Spree;Nahe des Bremsdorfer Weges;28125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6596;
12211700200244______;Kieselwitz;122117;2;244;Schlaubetal;Oder-Spree;Nahe des Bremsdorfer Weges;16076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3623;
12211700200245______;Kieselwitz;122117;2;245;Schlaubetal;Oder-Spree;Nahe des Bremsdorfer Weges;29602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7173;
12211700200246______;Kieselwitz;122117;2;246;Schlaubetal;Oder-Spree;Nahe des Bremsdorfer Weges;12353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3212;
12211700200247______;Kieselwitz;122117;2;247;Schlaubetal;Oder-Spree;Nahe des Bremsdorfer Weges;12375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3182;
12211700200248______;Kieselwitz;122117;2;248;Schlaubetal;Oder-Spree;Nahe des Bremsdorfer Weges;14956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3785;
12211700200249______;Kieselwitz;122117;2;249;Schlaubetal;Oder-Spree;Nahe des Bremsdorfer Weges;19815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4978;
12211700200250______;Kieselwitz;122117;2;250;Schlaubetal;Oder-Spree;Nahe des Bremsdorfer Weges;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1774;
12211700200251______;Kieselwitz;122117;2;251;Schlaubetal;Oder-Spree;Nahe des Bremsdorfer Weges;13497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3240;
12211700200252______;Kieselwitz;122117;2;252;Schlaubetal;Oder-Spree;Nahe des Bremsdorfer Weges;12839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2912;
12211700200253______;Kieselwitz;122117;2;253;Schlaubetal;Oder-Spree;Am Bremsdorfer Weg;15060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3237;
12211700200254______;Kieselwitz;122117;2;254;Schlaubetal;Oder-Spree;Am Bremsdorfer Weg;4407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;970;
12211700200255______;Kieselwitz;122117;2;255;Schlaubetal;Oder-Spree;Am Bremsdorfer Weg;3462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;513;
12211700200256______;Kieselwitz;122117;2;256;Schlaubetal;Oder-Spree;Bremsdorfer Weg;11640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;6;
12211700200257______;Kieselwitz;122117;2;257;Schlaubetal;Oder-Spree;Bremsdorfer Weg;35102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5567;
12211700200258______;Kieselwitz;122117;2;258;Schlaubetal;Oder-Spree;Nahe des Bremsdorfer Weges;14055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2767;
12211700200259______;Kieselwitz;122117;2;259;Schlaubetal;Oder-Spree;Nahe des Bremsdorfer Weges;8740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2119;
12211700200260______;Kieselwitz;122117;2;260;Schlaubetal;Oder-Spree;Nahe des Bremsdorfer Weges;13441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3114;
12211700200261______;Kieselwitz;122117;2;261;Schlaubetal;Oder-Spree;Nahe des Bremsdorfer Weges;12087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1844;
12211700200262______;Kieselwitz;122117;2;262;Schlaubetal;Oder-Spree;LPG-Weg;13901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122117002002630003__;Kieselwitz;122117;2;263/3;Schlaubetal;Oder-Spree;LPG-Weg 3;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122117002002630004__;Kieselwitz;122117;2;263/4;Schlaubetal;Oder-Spree;LPG-Weg 3;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122117002002630005__;Kieselwitz;122117;2;263/5;Schlaubetal;Oder-Spree;LPG-Weg;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200265______;Kieselwitz;122117;2;265;Schlaubetal;Oder-Spree;Bremsdorfer Weg;8632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1467;
12211700200266______;Kieselwitz;122117;2;266;Schlaubetal;Oder-Spree;Bremsdorfer Weg;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;850;
12211700200267______;Kieselwitz;122117;2;267;Schlaubetal;Oder-Spree;Bremsdorfer Weg;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200268______;Kieselwitz;122117;2;268;Schlaubetal;Oder-Spree;LPG-Weg 9;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200269______;Kieselwitz;122117;2;269;Schlaubetal;Oder-Spree;LPG-Weg 9;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200270______;Kieselwitz;122117;2;270;Schlaubetal;Oder-Spree;LPG-Weg 9;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122117002002710001__;Kieselwitz;122117;2;271/1;Schlaubetal;Oder-Spree;LPG-Weg 9;18962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122117002002710002__;Kieselwitz;122117;2;271/2;Schlaubetal;Oder-Spree;LPG-Weg 7;14192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200272______;Kieselwitz;122117;2;272;Schlaubetal;Oder-Spree;LPG-Weg 9;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122117002002730003__;Kieselwitz;122117;2;273/3;Schlaubetal;Oder-Spree;LPG-Weg;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122117002002730005__;Kieselwitz;122117;2;273/5;Schlaubetal;Oder-Spree;LPG-Weg 5;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122117002002730006__;Kieselwitz;122117;2;273/6;Schlaubetal;Oder-Spree;LPG-Weg 3;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122117002002730007__;Kieselwitz;122117;2;273/7;Schlaubetal;Oder-Spree;LPG-Weg 3;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122117002002730008__;Kieselwitz;122117;2;273/8;Schlaubetal;Oder-Spree;LPG-Weg;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122117002002730009__;Kieselwitz;122117;2;273/9;Schlaubetal;Oder-Spree;LPG-Weg;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122117002002730010__;Kieselwitz;122117;2;273/10;Schlaubetal;Oder-Spree;LPG-Weg;3224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200276______;Kieselwitz;122117;2;276;Schlaubetal;Oder-Spree;Am Schlaubeweg;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15;
12211700200277______;Kieselwitz;122117;2;277;Schlaubetal;Oder-Spree;Randweg 10;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200279______;Kieselwitz;122117;2;279;Schlaubetal;Oder-Spree;Hauptstraße 46;1292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200281______;Kieselwitz;122117;2;281;Schlaubetal;Oder-Spree;Am Sportplatz 2;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200282______;Kieselwitz;122117;2;282;Schlaubetal;Oder-Spree;Am Sportplatz 4;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200283______;Kieselwitz;122117;2;283;Schlaubetal;Oder-Spree;Am Sportplatz 6;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200284______;Kieselwitz;122117;2;284;Schlaubetal;Oder-Spree;Am Sportplatz 8;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200285______;Kieselwitz;122117;2;285;Schlaubetal;Oder-Spree;Am Sportplatz 1;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200286______;Kieselwitz;122117;2;286;Schlaubetal;Oder-Spree;Am Sportplatz 3;939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200287______;Kieselwitz;122117;2;287;Schlaubetal;Oder-Spree;Am Sportplatz 5;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200288______;Kieselwitz;122117;2;288;Schlaubetal;Oder-Spree;LPG-Weg 8;2664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200289______;Kieselwitz;122117;2;289;Schlaubetal;Oder-Spree;LPG-Weg 8;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200290______;Kieselwitz;122117;2;290;Schlaubetal;Oder-Spree;Am Sportplatz;2222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200291______;Kieselwitz;122117;2;291;Schlaubetal;Oder-Spree;LPG-Weg;1904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200293______;Kieselwitz;122117;2;293;Schlaubetal;Oder-Spree;Randweg 5;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200294______;Kieselwitz;122117;2;294;Schlaubetal;Oder-Spree;Kiefernweg;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200295______;Kieselwitz;122117;2;295;Schlaubetal;Oder-Spree;Kiefernweg 4;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200297______;Kieselwitz;122117;2;297;Schlaubetal;Oder-Spree;Kiefernweg 8;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200298______;Kieselwitz;122117;2;298;Schlaubetal;Oder-Spree;Kiefernweg 10;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200300______;Kieselwitz;122117;2;300;Schlaubetal;Oder-Spree;Am Oberende;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;1;
12211700200301______;Kieselwitz;122117;2;301;Schlaubetal;Oder-Spree;Kiefernweg 10;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200302______;Kieselwitz;122117;2;302;Schlaubetal;Oder-Spree;Kiefernweg 8;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200304______;Kieselwitz;122117;2;304;Schlaubetal;Oder-Spree;Kiefernweg 4;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200305______;Kieselwitz;122117;2;305;Schlaubetal;Oder-Spree;Kiefernweg 2;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200306______;Kieselwitz;122117;2;306;Schlaubetal;Oder-Spree;Hauptstraße;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200307______;Kieselwitz;122117;2;307;Schlaubetal;Oder-Spree;Hauptstraße 29;1087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
