FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12853600400530______;Wustrau;128536;4;530;Fehrbellin;Ostprignitz-Ruppin;Rhinweg 15;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400531______;Wustrau;128536;4;531;Fehrbellin;Ostprignitz-Ruppin;Rhinweg 16;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400532______;Wustrau;128536;4;532;Fehrbellin;Ostprignitz-Ruppin;Rhinweg 17;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400533______;Wustrau;128536;4;533;Fehrbellin;Ostprignitz-Ruppin;Rhinweg 6;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400534______;Wustrau;128536;4;534;Fehrbellin;Ostprignitz-Ruppin;Rhinweg;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400535______;Wustrau;128536;4;535;Fehrbellin;Ostprignitz-Ruppin;Rhinweg 6;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400536______;Wustrau;128536;4;536;Fehrbellin;Ostprignitz-Ruppin;Rhinweg 7;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400537______;Wustrau;128536;4;537;Fehrbellin;Ostprignitz-Ruppin;Gartenstraße 31 B;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400538______;Wustrau;128536;4;538;Fehrbellin;Ostprignitz-Ruppin;Gartenstraße 33;871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400540______;Wustrau;128536;4;540;Fehrbellin;Ostprignitz-Ruppin;Weg zum Obelisk;3092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;443;
12853600400541______;Wustrau;128536;4;541;Fehrbellin;Ostprignitz-Ruppin;Am Schloß;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400542______;Wustrau;128536;4;542;Fehrbellin;Ostprignitz-Ruppin;Am Schloß 7;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400543______;Wustrau;128536;4;543;Fehrbellin;Ostprignitz-Ruppin;Am Schloß 8;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400544______;Wustrau;128536;4;544;Fehrbellin;Ostprignitz-Ruppin;Am Schloß 8;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400545______;Wustrau;128536;4;545;Fehrbellin;Ostprignitz-Ruppin;Am Schloß 8;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400546______;Wustrau;128536;4;546;Fehrbellin;Ostprignitz-Ruppin;Rhinweg;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400547______;Wustrau;128536;4;547;Fehrbellin;Ostprignitz-Ruppin;Flatower Straße 12 C;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400548______;Wustrau;128536;4;548;Fehrbellin;Ostprignitz-Ruppin;Flatower Straße 12 B;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400549______;Wustrau;128536;4;549;Fehrbellin;Ostprignitz-Ruppin;Flatower Straße 12 B;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400550______;Wustrau;128536;4;550;Fehrbellin;Ostprignitz-Ruppin;Flatower Straße 12 C;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400551______;Wustrau;128536;4;551;Fehrbellin;Ostprignitz-Ruppin;Rhinweg 8;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400552______;Wustrau;128536;4;552;Fehrbellin;Ostprignitz-Ruppin;Zietenstraße 18 A;1436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400553______;Wustrau;128536;4;553;Fehrbellin;Ostprignitz-Ruppin;Zietenstraße 18;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400554______;Wustrau;128536;4;554;Fehrbellin;Ostprignitz-Ruppin;Am Bollwerk;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400556______;Wustrau;128536;4;556;Fehrbellin;Ostprignitz-Ruppin;Am Bollwerk;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400557______;Wustrau;128536;4;557;Fehrbellin;Ostprignitz-Ruppin;Am Bollwerk;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400558______;Wustrau;128536;4;558;Fehrbellin;Ostprignitz-Ruppin;Am Bollwerk;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400559______;Wustrau;128536;4;559;Fehrbellin;Ostprignitz-Ruppin;Am Bollwerk;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400560______;Wustrau;128536;4;560;Fehrbellin;Ostprignitz-Ruppin;Am Bollwerk;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400561______;Wustrau;128536;4;561;Fehrbellin;Ostprignitz-Ruppin;Am Bollwerk;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400562______;Wustrau;128536;4;562;Fehrbellin;Ostprignitz-Ruppin;Am Bollwerk;2992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400563______;Wustrau;128536;4;563;Fehrbellin;Ostprignitz-Ruppin;Eichenallee 7 A|Eichenallee 7 B;2378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400565______;Wustrau;128536;4;565;Fehrbellin;Ostprignitz-Ruppin;Rhingarten 46;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400566______;Wustrau;128536;4;566;Fehrbellin;Ostprignitz-Ruppin;Rhingarten 47;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400567______;Wustrau;128536;4;567;Fehrbellin;Ostprignitz-Ruppin;Rhingarten 50;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400569______;Wustrau;128536;4;569;Fehrbellin;Ostprignitz-Ruppin;Rhingarten 51;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400570______;Wustrau;128536;4;570;Fehrbellin;Ostprignitz-Ruppin;Rhingarten 53;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400572______;Wustrau;128536;4;572;Fehrbellin;Ostprignitz-Ruppin;Rhingarten 56;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400573______;Wustrau;128536;4;573;Fehrbellin;Ostprignitz-Ruppin;Rhingarten 60;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400575______;Wustrau;128536;4;575;Fehrbellin;Ostprignitz-Ruppin;Am Bollwerk 3;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400576______;Wustrau;128536;4;576;Fehrbellin;Ostprignitz-Ruppin;Am Schloß 3|Am Schloß 4;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400577______;Wustrau;128536;4;577;Fehrbellin;Ostprignitz-Ruppin;Am Schloß 4|Am Schloß 5;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400578______;Wustrau;128536;4;578;Fehrbellin;Ostprignitz-Ruppin;Am Bollwerk 4|Am Bollwerk 5;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400579______;Wustrau;128536;4;579;Fehrbellin;Ostprignitz-Ruppin;An der Mühle;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400581______;Wustrau;128536;4;581;Fehrbellin;Ostprignitz-Ruppin;Am Schloß;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400582______;Wustrau;128536;4;582;Fehrbellin;Ostprignitz-Ruppin;Am Schloß 8;2945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400583______;Wustrau;128536;4;583;Fehrbellin;Ostprignitz-Ruppin;Gartenstraße 5 A;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400584______;Wustrau;128536;4;584;Fehrbellin;Ostprignitz-Ruppin;Gartenstraße 5;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400585______;Wustrau;128536;4;585;Fehrbellin;Ostprignitz-Ruppin;Ernst-Thälmann-Straße 65 A;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;187;
12853600400586______;Wustrau;128536;4;586;Fehrbellin;Ostprignitz-Ruppin;Ernst-Thälmann-Straße 65 B;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;281;
12853600400588______;Wustrau;128536;4;588;Fehrbellin;Ostprignitz-Ruppin;Akazienstraße 13;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400589______;Wustrau;128536;4;589;Fehrbellin;Ostprignitz-Ruppin;Zietenstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400590______;Wustrau;128536;4;590;Fehrbellin;Ostprignitz-Ruppin;Akazienstraße 12;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400591______;Wustrau;128536;4;591;Fehrbellin;Ostprignitz-Ruppin;Akazienstraße 12;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400593______;Wustrau;128536;4;593;Fehrbellin;Ostprignitz-Ruppin;Weg zum Obelisk 1;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400594______;Wustrau;128536;4;594;Fehrbellin;Ostprignitz-Ruppin;Weg zum Obelisk 2;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400595______;Wustrau;128536;4;595;Fehrbellin;Ostprignitz-Ruppin;Weg zum Obelisk 3;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400596______;Wustrau;128536;4;596;Fehrbellin;Ostprignitz-Ruppin;Weg zum Obelisk 4;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400597______;Wustrau;128536;4;597;Fehrbellin;Ostprignitz-Ruppin;Weg zum Obelisk 5;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400598______;Wustrau;128536;4;598;Fehrbellin;Ostprignitz-Ruppin;Weg zum Obelisk 6;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400599______;Wustrau;128536;4;599;Fehrbellin;Ostprignitz-Ruppin;Weg zum Obelisk 7;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400600______;Wustrau;128536;4;600;Fehrbellin;Ostprignitz-Ruppin;Weg zum Obelisk;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400602______;Wustrau;128536;4;602;Fehrbellin;Ostprignitz-Ruppin;Weg zum Obelisk;7279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400603______;Wustrau;128536;4;603;Fehrbellin;Ostprignitz-Ruppin;Weg zum Obelisk 7;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400604______;Wustrau;128536;4;604;Fehrbellin;Ostprignitz-Ruppin;Weg zum Obelisk 8;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400605______;Wustrau;128536;4;605;Fehrbellin;Ostprignitz-Ruppin;Weg zum Obelisk 9;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400606______;Wustrau;128536;4;606;Fehrbellin;Ostprignitz-Ruppin;Weg zum Obelisk 10;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400607______;Wustrau;128536;4;607;Fehrbellin;Ostprignitz-Ruppin;Weg zum Obelisk 11;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400608______;Wustrau;128536;4;608;Fehrbellin;Ostprignitz-Ruppin;Weg zum Obelisk 12;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400609______;Wustrau;128536;4;609;Fehrbellin;Ostprignitz-Ruppin;Weg zum Obelisk 13;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400610______;Wustrau;128536;4;610;Fehrbellin;Ostprignitz-Ruppin;Weg zum Obelisk 14;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400611______;Wustrau;128536;4;611;Fehrbellin;Ostprignitz-Ruppin;Weg zum Obelisk 15;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600400612______;Wustrau;128536;4;612;Fehrbellin;Ostprignitz-Ruppin;Weg zum Obelisk 15;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
