FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12200300200380______;Althüttendorf;122003;2;380;Althüttendorf;Barnim;Neugrimnitzer Straße;6731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|35;1952;
12200300200381______;Althüttendorf;122003;2;381;Althüttendorf;Barnim;Neugrimnitzer Straße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300200382______;Althüttendorf;122003;2;382;Althüttendorf;Barnim;Neugrimnitzer Straße;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300200383______;Althüttendorf;122003;2;383;Althüttendorf;Barnim;Neugrimnitzer Straße;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300200384______;Althüttendorf;122003;2;384;Althüttendorf;Barnim;Neugrimnitzer Straße;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300200386______;Althüttendorf;122003;2;386;Althüttendorf;Barnim;Neugrimnitzer Straße;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;64;
12200300200387______;Althüttendorf;122003;2;387;Althüttendorf;Barnim;Neugrimnitzer Straße;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;28;
12200300200388______;Althüttendorf;122003;2;388;Althüttendorf;Barnim;Neugrimnitzer Straße;2947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;855;
12200300200389______;Althüttendorf;122003;2;389;Althüttendorf;Barnim;Neugrimnitzer Straße;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1325;
12200300200391______;Althüttendorf;122003;2;391;Althüttendorf;Barnim;Neugrimnitzer Straße;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|35;207;
12200300200392______;Althüttendorf;122003;2;392;Althüttendorf;Barnim;An der Autobahn|K 6016|Neugrimnitzer Straße;1596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300200398______;Althüttendorf;122003;2;398;Althüttendorf;Barnim;An der Autobahn;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;58;
12200300200399______;Althüttendorf;122003;2;399;Althüttendorf;Barnim;An der Autobahn;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;65;
12200300200402______;Althüttendorf;122003;2;402;Althüttendorf;Barnim;An der Autobahn;25220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;7785;
12200300200403______;Althüttendorf;122003;2;403;Althüttendorf;Barnim;An der Autobahn;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;195;
12200300200404______;Althüttendorf;122003;2;404;Althüttendorf;Barnim;An der Autobahn;9241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;3050;
12200300200405______;Althüttendorf;122003;2;405;Althüttendorf;Barnim;An der Autobahn;1905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;819;
12200300200406______;Althüttendorf;122003;2;406;Althüttendorf;Barnim;An der Autobahn;2631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1131;
12200300200407______;Althüttendorf;122003;2;407;Althüttendorf;Barnim;An der Autobahn;2486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1069;
12200300200408______;Althüttendorf;122003;2;408;Althüttendorf;Barnim;An der Autobahn;2287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;983;
12200300200409______;Althüttendorf;122003;2;409;Althüttendorf;Barnim;An der Autobahn;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;212;
12200300200410______;Althüttendorf;122003;2;410;Althüttendorf;Barnim;An der Autobahn;1926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;828;
12200300200411______;Althüttendorf;122003;2;411;Althüttendorf;Barnim;An der Autobahn;2498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1024;
12200300200412______;Althüttendorf;122003;2;412;Althüttendorf;Barnim;An der Autobahn;982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;403;
12200300200415______;Althüttendorf;122003;2;415;Althüttendorf;Barnim;An der Autobahn;2275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;874;
12200300200417______;Althüttendorf;122003;2;417;Althüttendorf;Barnim;An der Autobahn;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2;
12200300200418______;Althüttendorf;122003;2;418;Althüttendorf;Barnim;An der Autobahn;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;4;
12200300200419______;Althüttendorf;122003;2;419;Althüttendorf;Barnim;An der Autobahn;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1;
12200300200420______;Althüttendorf;122003;2;420;Althüttendorf;Barnim;An der Autobahn;12574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;5407;
12200300200421______;Althüttendorf;122003;2;421;Althüttendorf;Barnim;An der Autobahn;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1591;
12200300200422______;Althüttendorf;122003;2;422;Althüttendorf;Barnim;Im Langen Berg;7460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;3059;
12200300200423______;Althüttendorf;122003;2;423;Althüttendorf;Barnim;Im Langen Berg;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2216;
12200300200424______;Althüttendorf;122003;2;424;Althüttendorf;Barnim;Im Langen Berg;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2248;
12200300200425______;Althüttendorf;122003;2;425;Althüttendorf;Barnim;Im Langen Berg;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2097;
12200300200426______;Althüttendorf;122003;2;426;Althüttendorf;Barnim;Im Langen Berg;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2389;
12200300200427______;Althüttendorf;122003;2;427;Althüttendorf;Barnim;Im Langen Berg;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1841;
12200300200428______;Althüttendorf;122003;2;428;Althüttendorf;Barnim;Im Langen Berg;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2079;
12200300200429______;Althüttendorf;122003;2;429;Althüttendorf;Barnim;Im Langen Berg;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2158;
12200300200430______;Althüttendorf;122003;2;430;Althüttendorf;Barnim;Im Langen Berg;9370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2978;
12200300200431______;Althüttendorf;122003;2;431;Althüttendorf;Barnim;Im Langen Berg;8530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2766;
12200300200432______;Althüttendorf;122003;2;432;Althüttendorf;Barnim;Im Langen Berg;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2330;
12200300200433______;Althüttendorf;122003;2;433;Althüttendorf;Barnim;Im Langen Berg;28600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;10876;
12200300200434______;Althüttendorf;122003;2;434;Althüttendorf;Barnim;Im Langen Berg;19150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;5493;
12200300200435______;Althüttendorf;122003;2;435;Althüttendorf;Barnim;Im Langen Berg;42170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;15252;
122003002004360001__;Althüttendorf;122003;2;436/1;Althüttendorf;Barnim;Im Langen Berg;38780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;13523;
122003002004360002__;Althüttendorf;122003;2;436/2;Althüttendorf;Barnim;Im Langen Berg;26310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;9345;
12200300200437______;Althüttendorf;122003;2;437;Althüttendorf;Barnim;Im Langen Berg;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;410;
12200300200438______;Althüttendorf;122003;2;438;Althüttendorf;Barnim;Im Langen Berg;27370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;9749;
12200300200439______;Althüttendorf;122003;2;439;Althüttendorf;Barnim;Im Langen Berg;14290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;5098;
12200300200440______;Althüttendorf;122003;2;440;Althüttendorf;Barnim;Im Langen Berg;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1591;
12200300200441______;Althüttendorf;122003;2;441;Althüttendorf;Barnim;Im Langen Berg;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;458;
12200300200442______;Althüttendorf;122003;2;442;Althüttendorf;Barnim;Im Langen Berg;15220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;6244;
12200300200443______;Althüttendorf;122003;2;443;Althüttendorf;Barnim;Im Langen Berg;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2543;
12200300200444______;Althüttendorf;122003;2;444;Althüttendorf;Barnim;Im Langen Berg;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2512;
12200300200445______;Althüttendorf;122003;2;445;Althüttendorf;Barnim;Im Langen Berg;6490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2647;
12200300200446______;Althüttendorf;122003;2;446;Althüttendorf;Barnim;Im Langen Berg;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2471;
12200300200447______;Althüttendorf;122003;2;447;Althüttendorf;Barnim;Im Langen Berg;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2197;
12200300200449______;Althüttendorf;122003;2;449;Althüttendorf;Barnim;Im Langen Berg;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2029;
12200300200450______;Althüttendorf;122003;2;450;Althüttendorf;Barnim;Im Langen Berg;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1505;
12200300200451______;Althüttendorf;122003;2;451;Althüttendorf;Barnim;Im Langen Berg;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1455;
12200300200452______;Althüttendorf;122003;2;452;Althüttendorf;Barnim;Im Langen Berg;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1486;
12200300200453______;Althüttendorf;122003;2;453;Althüttendorf;Barnim;Im Langen Berg;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1500;
12200300200454______;Althüttendorf;122003;2;454;Althüttendorf;Barnim;Im Langen Berg;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;714;
12200300200455______;Althüttendorf;122003;2;455;Althüttendorf;Barnim;Im Langen Berg;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;714;
12200300200456______;Althüttendorf;122003;2;456;Althüttendorf;Barnim;Im Langen Berg;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;680;
12200300200457______;Althüttendorf;122003;2;457;Althüttendorf;Barnim;Im Langen Berg;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1609;
12200300200458______;Althüttendorf;122003;2;458;Althüttendorf;Barnim;Im Langen Berg;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1587;
12200300200459______;Althüttendorf;122003;2;459;Althüttendorf;Barnim;Im Langen Berg;9540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;3581;
12200300200460______;Althüttendorf;122003;2;460;Althüttendorf;Barnim;Im Langen Berg;4990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1963;
12200300200461______;Althüttendorf;122003;2;461;Althüttendorf;Barnim;Im Langen Berg;5650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2279;
12200300200462______;Althüttendorf;122003;2;462;Althüttendorf;Barnim;Im Langen Berg;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2322;
12200300200463______;Althüttendorf;122003;2;463;Althüttendorf;Barnim;Im Langen Berg;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2120;
12200300200464______;Althüttendorf;122003;2;464;Althüttendorf;Barnim;Im Langen Berg;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2088;
12200300200465______;Althüttendorf;122003;2;465;Althüttendorf;Barnim;Im Langen Berg;23083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;9038;
12200300200466______;Althüttendorf;122003;2;466;Althüttendorf;Barnim;Im Langen Berg|Neugrimnitzer Straße;56010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;19477;
12200300200467______;Althüttendorf;122003;2;467;Althüttendorf;Barnim;Im Langen Berg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1;
12200300200468______;Althüttendorf;122003;2;468;Althüttendorf;Barnim;Im Langen Berg;45850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;18271;
12200300200469______;Althüttendorf;122003;2;469;Althüttendorf;Barnim;Zu den Ihlowbergen;9980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300200470______;Althüttendorf;122003;2;470;Althüttendorf;Barnim;Zu den Ihlowbergen;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;17;
12200300200471______;Althüttendorf;122003;2;471;Althüttendorf;Barnim;Zu den Ihlowbergen;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300200472______;Althüttendorf;122003;2;472;Althüttendorf;Barnim;Zu den Ihlowbergen;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300200473______;Althüttendorf;122003;2;473;Althüttendorf;Barnim;Zu den Ihlowbergen;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300200479______;Althüttendorf;122003;2;479;Althüttendorf;Barnim;An der Autobahn;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;320;
12200300200484______;Althüttendorf;122003;2;484;Althüttendorf;Barnim;An der Autobahn;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;303;
12200300200485______;Althüttendorf;122003;2;485;Althüttendorf;Barnim;An der Autobahn;1867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;713;
12200300200486______;Althüttendorf;122003;2;486;Althüttendorf;Barnim;An der Autobahn;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;468;
12200300200487______;Althüttendorf;122003;2;487;Althüttendorf;Barnim;Zu den Ihlowbergen 14;15256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;5119;
12200300200488______;Althüttendorf;122003;2;488;Althüttendorf;Barnim;Zu den Ihlowbergen;1676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;637;
12200300200489______;Althüttendorf;122003;2;489;Althüttendorf;Barnim;Zu den Ihlowbergen;16491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;5216;
12200300200490______;Althüttendorf;122003;2;490;Althüttendorf;Barnim;Zu den Ihlowbergen;51960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;19324;
12200300200491______;Althüttendorf;122003;2;491;Althüttendorf;Barnim;Zu den Ihlowbergen;21300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;7616;
12200300200492______;Althüttendorf;122003;2;492;Althüttendorf;Barnim;Zu den Ihlowbergen;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;815;
12200300200493______;Althüttendorf;122003;2;493;Althüttendorf;Barnim;Zu den Ihlowbergen;114610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;37320;
12200300200494______;Althüttendorf;122003;2;494;Althüttendorf;Barnim;Ohne Bezeichnung;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;78;
12200300200495______;Althüttendorf;122003;2;495;Althüttendorf;Barnim;Ohne Bezeichnung;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;569;
12200300200496______;Althüttendorf;122003;2;496;Althüttendorf;Barnim;Ohne Bezeichnung;23510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;7690;
12200300200497______;Althüttendorf;122003;2;497;Althüttendorf;Barnim;Zu den Ihlowbergen;42590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;13644;
12200300200498______;Althüttendorf;122003;2;498;Althüttendorf;Barnim;Zu den Ihlowbergen;17280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;6060;
12200300200499______;Althüttendorf;122003;2;499;Althüttendorf;Barnim;Zu den Ihlowbergen;44250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;14491;
12200300200500______;Althüttendorf;122003;2;500;Althüttendorf;Barnim;Ohne Bezeichnung;4859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1798;
12200300200501______;Althüttendorf;122003;2;501;Althüttendorf;Barnim;Ohne Bezeichnung;11907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;4017;
12200300200502______;Althüttendorf;122003;2;502;Althüttendorf;Barnim;Im Ihlow;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1184;
12200300200503______;Althüttendorf;122003;2;503;Althüttendorf;Barnim;Im Ihlow;20021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;5643;
12200300200504______;Althüttendorf;122003;2;504;Althüttendorf;Barnim;Im Ihlow;7280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2043;
12200300200506______;Althüttendorf;122003;2;506;Althüttendorf;Barnim;Im Ihlow;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;104;
12200300200508______;Althüttendorf;122003;2;508;Althüttendorf;Barnim;Im Ihlow;19310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;5752;
