FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12460100200040______;Beenz (LY);124601;2;40;Lychen;Uckermark;Stabeshorst;1304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100200041______;Beenz (LY);124601;2;41;Lychen;Uckermark;L 23;15375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5146;
12460100200043______;Beenz (LY);124601;2;43;Lychen;Uckermark;L 23;80406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18347;
12460100200044______;Beenz (LY);124601;2;44;Lychen;Uckermark;L 23;26988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5396;
124601002000460001__;Beenz (LY);124601;2;46/1;Lychen;Uckermark;L 23;67064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124601002000460003__;Beenz (LY);124601;2;46/3;Lychen;Uckermark;Beenzhof 1;2639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100200047______;Beenz (LY);124601;2;47;Lychen;Uckermark;L 23;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100200050______;Beenz (LY);124601;2;50;Lychen;Uckermark;Beenzhof;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100200051______;Beenz (LY);124601;2;51;Lychen;Uckermark;L 23;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100200053______;Beenz (LY);124601;2;53;Lychen;Uckermark;L 23;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100200055______;Beenz (LY);124601;2;55;Lychen;Uckermark;L 23;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;45;
12460100200056______;Beenz (LY);124601;2;56;Lychen;Uckermark;L 23;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100200063______;Beenz (LY);124601;2;63;Lychen;Uckermark;L 23;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100200064______;Beenz (LY);124601;2;64;Lychen;Uckermark;L 23;303028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;36782;
12460100200066______;Beenz (LY);124601;2;66;Lychen;Uckermark;Gemarkung Beenz (LY);1239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;421;
12460100200067______;Beenz (LY);124601;2;67;Lychen;Uckermark;L 23;18251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4635;
12460100200068______;Beenz (LY);124601;2;68;Lychen;Uckermark;L 23;4109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1327;
12460100200069______;Beenz (LY);124601;2;69;Lychen;Uckermark;Stabeshorst;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;294;
12460100200070______;Beenz (LY);124601;2;70;Lychen;Uckermark;Stabeshorst;1155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;207;
12460100200071______;Beenz (LY);124601;2;71;Lychen;Uckermark;Stabeshorst;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100200072______;Beenz (LY);124601;2;72;Lychen;Uckermark;Stabeshorst;54232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14207;
12460100200073______;Beenz (LY);124601;2;73;Lychen;Uckermark;Stabeshorst;126483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;37639;
12460100200074______;Beenz (LY);124601;2;74;Lychen;Uckermark;Beenzer Ausbau;1624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;590;
12460100200075______;Beenz (LY);124601;2;75;Lychen;Uckermark;Gemarkung Beenz (LY);139435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;28158;
12460100200076______;Beenz (LY);124601;2;76;Lychen;Uckermark;Beenzer Ausbau 1|Beenzer Ausbau 1 a;162005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;43359;
12460100200077______;Beenz (LY);124601;2;77;Lychen;Uckermark;Beenzer Ausbau;3702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;232;
12460100200078______;Beenz (LY);124601;2;78;Lychen;Uckermark;Beenzer Ausbau;303206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;77033;
12460100200079______;Beenz (LY);124601;2;79;Lychen;Uckermark;Stabeshorst;14161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4232;
12460100200080______;Beenz (LY);124601;2;80;Lychen;Uckermark;Stabeshorst;971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100200081______;Beenz (LY);124601;2;81;Lychen;Uckermark;Der kleine Kronsee;1566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100200082______;Beenz (LY);124601;2;82;Lychen;Uckermark;Der kleine Kronsee;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100200083______;Beenz (LY);124601;2;83;Lychen;Uckermark;Der kleine Kronsee;17290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100200084______;Beenz (LY);124601;2;84;Lychen;Uckermark;L 23;240188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;44145;
12460100200086______;Beenz (LY);124601;2;86;Lychen;Uckermark;Beenzhof;1748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100200088______;Beenz (LY);124601;2;88;Lychen;Uckermark;L 23;32989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100200089______;Beenz (LY);124601;2;89;Lychen;Uckermark;Beenzhof 1;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100200090______;Beenz (LY);124601;2;90;Lychen;Uckermark;L 23;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100200091______;Beenz (LY);124601;2;91;Lychen;Uckermark;Beenzhof 1;4763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;298;
12460100200093______;Beenz (LY);124601;2;93;Lychen;Uckermark;Stabeshorst 2;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100200094______;Beenz (LY);124601;2;94;Lychen;Uckermark;Stabeshorst 1;2134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100200095______;Beenz (LY);124601;2;95;Lychen;Uckermark;Beenzhof;24682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7076;
12460100200097______;Beenz (LY);124601;2;97;Lychen;Uckermark;Beenzhof;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;350;
12460100200098______;Beenz (LY);124601;2;98;Lychen;Uckermark;Beenzhof;204374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;46618;
12460100300001______;Beenz (LY);124601;3;1;Lychen;Uckermark;Der Klans-See;111728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;26121;
12460100300002______;Beenz (LY);124601;3;2;Lychen;Uckermark;Der Klans-See;8757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1246;
12460100300003______;Beenz (LY);124601;3;3;Lychen;Uckermark;Der Klans-See;150641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;41513;
12460100300004______;Beenz (LY);124601;3;4;Lychen;Uckermark;Der Klans-See;146198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;41856;
124601003000050002__;Beenz (LY);124601;3;5/2;Lychen;Uckermark;Chaussee;215902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;29039;
12460100300006______;Beenz (LY);124601;3;6;Lychen;Uckermark;Gemarkung Beenz (LY);638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100300007______;Beenz (LY);124601;3;7;Lychen;Uckermark;Der Klans-See;55500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100300010______;Beenz (LY);124601;3;10;Lychen;Uckermark;Der Klans-See;451231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3227;
124601003000110001__;Beenz (LY);124601;3;11/1;Lychen;Uckermark;Hinterfeld 1;1756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100300012______;Beenz (LY);124601;3;12;Lychen;Uckermark;Gemarkung Beenz (LY);123150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17580;
124601003000130001__;Beenz (LY);124601;3;13/1;Lychen;Uckermark;Gemarkung Beenz (LY);1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124601003000140001__;Beenz (LY);124601;3;14/1;Lychen;Uckermark;Hinterfeld;2358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100300015______;Beenz (LY);124601;3;15;Lychen;Uckermark;Der Klans-See;36735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10491;
12460100300016______;Beenz (LY);124601;3;16;Lychen;Uckermark;Der Klans-See;26465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8255;
12460100300017______;Beenz (LY);124601;3;17;Lychen;Uckermark;Gemarkung Beenz (LY);690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100300018______;Beenz (LY);124601;3;18;Lychen;Uckermark;Gemarkung Beenz (LY);14699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3971;
12460100300019______;Beenz (LY);124601;3;19;Lychen;Uckermark;Gemarkung Beenz (LY);29894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9432;
12460100300020______;Beenz (LY);124601;3;20;Lychen;Uckermark;Gemarkung Beenz (LY);16860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4863;
12460100300021______;Beenz (LY);124601;3;21;Lychen;Uckermark;Gemarkung Beenz (LY);27273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7885;
12460100300022______;Beenz (LY);124601;3;22;Lychen;Uckermark;Gemarkung Beenz (LY);28746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7015;
12460100300023______;Beenz (LY);124601;3;23;Lychen;Uckermark;Gemarkung Beenz (LY);29733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6680;
12460100300024______;Beenz (LY);124601;3;24;Lychen;Uckermark;Gemarkung Beenz (LY);29713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5138;
12460100300025______;Beenz (LY);124601;3;25;Lychen;Uckermark;Gemarkung Beenz (LY);29510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4890;
124601003000260001__;Beenz (LY);124601;3;26/1;Lychen;Uckermark;Chaussee 21;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124601003000260002__;Beenz (LY);124601;3;26/2;Lychen;Uckermark;Chaussee;27691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1736;
12460100300027______;Beenz (LY);124601;3;27;Lychen;Uckermark;Der Klans-See;61621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18484;
12460100300029______;Beenz (LY);124601;3;29;Lychen;Uckermark;Gemarkung Beenz (LY);26416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7398;
12460100300030______;Beenz (LY);124601;3;30;Lychen;Uckermark;Gemarkung Beenz (LY);25412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7248;
12460100300031______;Beenz (LY);124601;3;31;Lychen;Uckermark;Gemarkung Beenz (LY);26596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6770;
12460100300032______;Beenz (LY);124601;3;32;Lychen;Uckermark;Gemarkung Beenz (LY);25309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4786;
12460100300033______;Beenz (LY);124601;3;33;Lychen;Uckermark;Gemarkung Beenz (LY);25761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3954;
12460100300034______;Beenz (LY);124601;3;34;Lychen;Uckermark;Der Klans-See;3003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100300035______;Beenz (LY);124601;3;35;Lychen;Uckermark;Der Klans-See;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100300036______;Beenz (LY);124601;3;36;Lychen;Uckermark;Der Klans-See;17781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2160;
12460100300037______;Beenz (LY);124601;3;37;Lychen;Uckermark;Der Klans-See;62497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100300038______;Beenz (LY);124601;3;38;Lychen;Uckermark;Gemarkung Beenz (LY);2111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;606;
12460100300039______;Beenz (LY);124601;3;39;Lychen;Uckermark;Gemarkung Beenz (LY);37077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11943;
12460100300040______;Beenz (LY);124601;3;40;Lychen;Uckermark;Der Klans-See;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;82;
12460100300041______;Beenz (LY);124601;3;41;Lychen;Uckermark;Hinterfeld 2;790842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;174177;
12460100300042______;Beenz (LY);124601;3;42;Lychen;Uckermark;Chaussee 21;27203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100300044______;Beenz (LY);124601;3;44;Lychen;Uckermark;Weg nach Hinterfeld;1496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;400;
12460100300045______;Beenz (LY);124601;3;45;Lychen;Uckermark;Weg nach Hinterfeld;3702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;763;
12460100300046______;Beenz (LY);124601;3;46;Lychen;Uckermark;Chaussee 21;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100300047______;Beenz (LY);124601;3;47;Lychen;Uckermark;Chaussee;60719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100400001______;Beenz (LY);124601;4;1;Lychen;Uckermark;Gemarkung Beenz (LY);40352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8048;
12460100400002______;Beenz (LY);124601;4;2;Lychen;Uckermark;Gemarkung Beenz (LY);12738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100400003______;Beenz (LY);124601;4;3;Lychen;Uckermark;Gemarkung Beenz (LY);13952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2628;
12460100400004______;Beenz (LY);124601;4;4;Lychen;Uckermark;Gemarkung Beenz (LY);17818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124601004000050002__;Beenz (LY);124601;4;5/2;Lychen;Uckermark;Marienheim;45574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5412;
124601004000050003__;Beenz (LY);124601;4;5/3;Lychen;Uckermark;Marienheim;5876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;638;
124601004000050004__;Beenz (LY);124601;4;5/4;Lychen;Uckermark;Marienheim 1;1304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100400006______;Beenz (LY);124601;4;6;Lychen;Uckermark;Marienheim;11255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2702;
12460100400007______;Beenz (LY);124601;4;7;Lychen;Uckermark;Marienheim;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;157;
12460100400008______;Beenz (LY);124601;4;8;Lychen;Uckermark;Marienheim;36528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6984;
12460100400009______;Beenz (LY);124601;4;9;Lychen;Uckermark;Gemarkung Beenz (LY);48252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2673;
12460100400010______;Beenz (LY);124601;4;10;Lychen;Uckermark;Gemarkung Beenz (LY);29989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100400011______;Beenz (LY);124601;4;11;Lychen;Uckermark;Gemarkung Beenz (LY);43257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;869;
12460100400012______;Beenz (LY);124601;4;12;Lychen;Uckermark;Gemarkung Beenz (LY);24346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3394;
12460100400013______;Beenz (LY);124601;4;13;Lychen;Uckermark;Gemarkung Beenz (LY);26567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3929;
12460100400015______;Beenz (LY);124601;4;15;Lychen;Uckermark;Gemarkung Beenz (LY);29331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100400016______;Beenz (LY);124601;4;16;Lychen;Uckermark;Gemarkung Beenz (LY);29536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
