FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12142300100418______;Görsdorf (B);121423;1;418;Tauche;Oder-Spree;Straße des Friedens;21449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100419______;Görsdorf (B);121423;1;419;Tauche;Oder-Spree;Straße des Friedens 11 a;1577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;277;
12142300100420______;Görsdorf (B);121423;1;420;Tauche;Oder-Spree;Straße des Friedens 11;3351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;243;
12142300100421______;Görsdorf (B);121423;1;421;Tauche;Oder-Spree;Straße des Friedens 46;1068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100422______;Görsdorf (B);121423;1;422;Tauche;Oder-Spree;Straße des Friedens;1969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;768;
12142300100425______;Görsdorf (B);121423;1;425;Tauche;Oder-Spree;Straße des Friedens 10;1576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100426______;Görsdorf (B);121423;1;426;Tauche;Oder-Spree;Straße des Friedens 10 a;3644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100427______;Görsdorf (B);121423;1;427;Tauche;Oder-Spree;Straße des Friedens 19;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100428______;Görsdorf (B);121423;1;428;Tauche;Oder-Spree;Straße des Friedens 19 a;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100429______;Görsdorf (B);121423;1;429;Tauche;Oder-Spree;L 422;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100430______;Görsdorf (B);121423;1;430;Tauche;Oder-Spree;An der L 422;30875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9938;
12142300100431______;Görsdorf (B);121423;1;431;Tauche;Oder-Spree;L 422;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100432______;Görsdorf (B);121423;1;432;Tauche;Oder-Spree;An der L 422;29951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11203;
12142300100433______;Görsdorf (B);121423;1;433;Tauche;Oder-Spree;L 422;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100434______;Görsdorf (B);121423;1;434;Tauche;Oder-Spree;An der L 422;6960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2636;
12142300100435______;Görsdorf (B);121423;1;435;Tauche;Oder-Spree;L 422;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100436______;Görsdorf (B);121423;1;436;Tauche;Oder-Spree;An der L 422;4969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1846;
12142300100437______;Görsdorf (B);121423;1;437;Tauche;Oder-Spree;L 422;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100438______;Görsdorf (B);121423;1;438;Tauche;Oder-Spree;An der L 422;41356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13998;
12142300100439______;Görsdorf (B);121423;1;439;Tauche;Oder-Spree;L 422;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100440______;Görsdorf (B);121423;1;440;Tauche;Oder-Spree;An der L 422;3646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;203;
12142300100441______;Görsdorf (B);121423;1;441;Tauche;Oder-Spree;L 422;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100442______;Görsdorf (B);121423;1;442;Tauche;Oder-Spree;An der L 422;30654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10314;
12142300100443______;Görsdorf (B);121423;1;443;Tauche;Oder-Spree;L 422;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100444______;Görsdorf (B);121423;1;444;Tauche;Oder-Spree;An der L 422;58945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;21207;
12142300100445______;Görsdorf (B);121423;1;445;Tauche;Oder-Spree;L 422;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100446______;Görsdorf (B);121423;1;446;Tauche;Oder-Spree;An der L 422;39300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12751;
12142300100447______;Görsdorf (B);121423;1;447;Tauche;Oder-Spree;L 422;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100448______;Görsdorf (B);121423;1;448;Tauche;Oder-Spree;An der L 422;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;194;
12142300100449______;Görsdorf (B);121423;1;449;Tauche;Oder-Spree;L 422;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100450______;Görsdorf (B);121423;1;450;Tauche;Oder-Spree;An der L 422;11901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3689;
12142300100451______;Görsdorf (B);121423;1;451;Tauche;Oder-Spree;L 422;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100452______;Görsdorf (B);121423;1;452;Tauche;Oder-Spree;An der L 422;14081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4604;
12142300100453______;Görsdorf (B);121423;1;453;Tauche;Oder-Spree;L 422;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100454______;Görsdorf (B);121423;1;454;Tauche;Oder-Spree;An der L 422;26040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9107;
12142300100455______;Görsdorf (B);121423;1;455;Tauche;Oder-Spree;Straße des Friedens 5;1856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100456______;Görsdorf (B);121423;1;456;Tauche;Oder-Spree;Straße des Friedens;2842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;853;
12142300100457______;Görsdorf (B);121423;1;457;Tauche;Oder-Spree;Straße des Friedens 4;5744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;1207;
12142300100458______;Görsdorf (B);121423;1;458;Tauche;Oder-Spree;L 422|Straße des Friedens;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100459______;Görsdorf (B);121423;1;459;Tauche;Oder-Spree;Straße des Friedens;39966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13180;
12142300100460______;Görsdorf (B);121423;1;460;Tauche;Oder-Spree;L 422|Straße des Friedens;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100461______;Görsdorf (B);121423;1;461;Tauche;Oder-Spree;Straße des Friedens 47;2726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;622;
12142300100462______;Görsdorf (B);121423;1;462;Tauche;Oder-Spree;Straße des Friedens 45 a;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100463______;Görsdorf (B);121423;1;463;Tauche;Oder-Spree;Straße des Friedens;1501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;585;
12142300100464______;Görsdorf (B);121423;1;464;Tauche;Oder-Spree;Straße des Friedens 45;4617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;1179;
12142300100465______;Görsdorf (B);121423;1;465;Tauche;Oder-Spree;Straße des Friedens;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100467______;Görsdorf (B);121423;1;467;Tauche;Oder-Spree;Straße des Friedens 6;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100468______;Görsdorf (B);121423;1;468;Tauche;Oder-Spree;Straße des Friedens 7;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100469______;Görsdorf (B);121423;1;469;Tauche;Oder-Spree;Straße des Friedens;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100471______;Görsdorf (B);121423;1;471;Tauche;Oder-Spree;Straße des Friedens;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100472______;Görsdorf (B);121423;1;472;Tauche;Oder-Spree;Straße des Friedens 7;2339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100473______;Görsdorf (B);121423;1;473;Tauche;Oder-Spree;Am Drobschsee 1;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100474______;Görsdorf (B);121423;1;474;Tauche;Oder-Spree;Am Drobschsee 1;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100475______;Görsdorf (B);121423;1;475;Tauche;Oder-Spree;Am Heidchen;3562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100476______;Görsdorf (B);121423;1;476;Tauche;Oder-Spree;An den Kaveln;3127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100477______;Görsdorf (B);121423;1;477;Tauche;Oder-Spree;Hinterm Heidchen;20258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5214;
12142300100478______;Görsdorf (B);121423;1;478;Tauche;Oder-Spree;Hinterm Heidchen;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;21;
12142300100479______;Görsdorf (B);121423;1;479;Tauche;Oder-Spree;Nach Schwenow;7602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100480______;Görsdorf (B);121423;1;480;Tauche;Oder-Spree;Nach Schwenow;6543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100481______;Görsdorf (B);121423;1;481;Tauche;Oder-Spree;Schmiedeweg;10134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;430;
12142300100482______;Görsdorf (B);121423;1;482;Tauche;Oder-Spree;Zur Lehmgrube;2479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100483______;Görsdorf (B);121423;1;483;Tauche;Oder-Spree;Blabber;11110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100484______;Görsdorf (B);121423;1;484;Tauche;Oder-Spree;Zum Blabber;3026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100485______;Görsdorf (B);121423;1;485;Tauche;Oder-Spree;Zum Blabber;1479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;355;
12142300100486______;Görsdorf (B);121423;1;486;Tauche;Oder-Spree;Zum Blabber;2964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;438;
12142300100487______;Görsdorf (B);121423;1;487;Tauche;Oder-Spree;Straße des Friedens;13344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3245;
12142300100488______;Görsdorf (B);121423;1;488;Tauche;Oder-Spree;Straße des Friedens;7756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1058;
12142300100489______;Görsdorf (B);121423;1;489;Tauche;Oder-Spree;Nach Ahrensdorf;16388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1303;
12142300100490______;Görsdorf (B);121423;1;490;Tauche;Oder-Spree;Nach Ahrensdorf;1985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;584;
12142300100491______;Görsdorf (B);121423;1;491;Tauche;Oder-Spree;Nach Möllendorf|Weg;1830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;308;
12142300100492______;Görsdorf (B);121423;1;492;Tauche;Oder-Spree;Nach Möllendorf;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100493______;Görsdorf (B);121423;1;493;Tauche;Oder-Spree;Hinter den Höfen;5335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;1627;
12142300100494______;Görsdorf (B);121423;1;494;Tauche;Oder-Spree;Nach Lindenberg;3156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1036;
12142300100495______;Görsdorf (B);121423;1;495;Tauche;Oder-Spree;Straße des Friedens 3;5549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;1123;
12142300100496______;Görsdorf (B);121423;1;496;Tauche;Oder-Spree;Straße des Friedens;6375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;2387;
12142300100497______;Görsdorf (B);121423;1;497;Tauche;Oder-Spree;Straße des Friedens 18 a;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100498______;Görsdorf (B);121423;1;498;Tauche;Oder-Spree;Straße des Friedens 18;2381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;282;
12142300100499______;Görsdorf (B);121423;1;499;Tauche;Oder-Spree;Straße des Friedens;2929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;703;
12142300100500______;Görsdorf (B);121423;1;500;Tauche;Oder-Spree;Nach Ahrensdorf;2104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15;
12142300100501______;Görsdorf (B);121423;1;501;Tauche;Oder-Spree;Straße des Friedens 9;2233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100502______;Görsdorf (B);121423;1;502;Tauche;Oder-Spree;Straße des Friedens;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100503______;Görsdorf (B);121423;1;503;Tauche;Oder-Spree;Straße des Friedens;4805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1138;
12142300100504______;Görsdorf (B);121423;1;504;Tauche;Oder-Spree;Straße des Friedens 8 a|Straße des Friedens 8 b;21266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100505______;Görsdorf (B);121423;1;505;Tauche;Oder-Spree;Straße des Friedens 34;4384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100506______;Görsdorf (B);121423;1;506;Tauche;Oder-Spree;Straße des Friedens 32;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100507______;Görsdorf (B);121423;1;507;Tauche;Oder-Spree;Straße des Friedens 26;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;96;
12142300100508______;Görsdorf (B);121423;1;508;Tauche;Oder-Spree;Straße des Friedens 26 a;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;311;
12142300100509______;Görsdorf (B);121423;1;509;Tauche;Oder-Spree;Straße des Friedens 24;3998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;471;
