FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124125006000320001__;Milow;124125;6;32/1;Milower Land;Havelland;Milower Schulstraße;9573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;18|20|30|40|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412500600033______;Milow;124125;6;33;Milower Land;Havelland;Milower Schulstraße 32 a;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;40|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124125006000340001__;Milow;124125;6;34/1;Milower Land;Havelland;Milower Schulstraße 33;1709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;40|60;212;
124125006000340002__;Milow;124125;6;34/2;Milower Land;Havelland;Milower Schulstraße 34;1287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;40|60;195;
124125006000340003__;Milow;124125;6;34/3;Milower Land;Havelland;Friedhofstraße 3;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;40|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124125006000340004__;Milow;124125;6;34/4;Milower Land;Havelland;Friedhofstraße 3;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;40|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124125006000350006__;Milow;124125;6;35/6;Milower Land;Havelland;Friedhofstraße 5 c;1227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;40|60;344;
124125006000350007__;Milow;124125;6;35/7;Milower Land;Havelland;Bahnhofstraße 13;1815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;40|60;260;
124125006000350008__;Milow;124125;6;35/8;Milower Land;Havelland;Friedhofstraße 6 c;1405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;40|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124125006000350010__;Milow;124125;6;35/10;Milower Land;Havelland;Bahnhofstraße 12;1946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;40|60;281;
124125006000350015__;Milow;124125;6;35/15;Milower Land;Havelland;Bahnhofstraße 10;1363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;40|60;177;
124125006000350018__;Milow;124125;6;35/18;Milower Land;Havelland;Friedhofstraße 8;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;40|60;144;
124125006000350019__;Milow;124125;6;35/19;Milower Land;Havelland;Kreuzstraße 8|Kreuzstraße 9;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;40|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124125006000350020__;Milow;124125;6;35/20;Milower Land;Havelland;Bahnhofstraße 14;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;40|60;297;
124125006000350021__;Milow;124125;6;35/21;Milower Land;Havelland;Kreuzstraße 8|Kreuzstraße 9;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;40|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124125006000350022__;Milow;124125;6;35/22;Milower Land;Havelland;Bahnhofstraße 14;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;40|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124125006000350023__;Milow;124125;6;35/23;Milower Land;Havelland;Kreuzstraße 8|Kreuzstraße 9;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40|50|60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124125006000350024__;Milow;124125;6;35/24;Milower Land;Havelland;Kreuzstraße 20;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124125006000350025__;Milow;124125;6;35/25;Milower Land;Havelland;Kreuzstraße 8|Kreuzstraße 9;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124125006000350026__;Milow;124125;6;35/26;Milower Land;Havelland;Kreuzstraße 19;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124125006000350027__;Milow;124125;6;35/27;Milower Land;Havelland;Friedhofstraße;1003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124125006000350028__;Milow;124125;6;35/28;Milower Land;Havelland;Friedhofstraße;1536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124125006000350029__;Milow;124125;6;35/29;Milower Land;Havelland;Friedhofstraße 9|Friedhofstraße 10;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124125006000350030__;Milow;124125;6;35/30;Milower Land;Havelland;Friedhofstraße 8;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;40|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124125006000350031__;Milow;124125;6;35/31;Milower Land;Havelland;Friedhofstraße 9|Friedhofstraße 10;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40|50|60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124125006000360001__;Milow;124125;6;36/1;Milower Land;Havelland;Friedhofstraße;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40|50|60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412500600037______;Milow;124125;6;37;Milower Land;Havelland;Milower Schulstraße 32 a;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40|50|60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124125006000420001__;Milow;124125;6;42/1;Milower Land;Havelland;Grabenbreite;48980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;18|20|30;9796;
124125006000450001__;Milow;124125;6;45/1;Milower Land;Havelland;Grabenbreite;28145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;18|20|30;4045;
124125006000470001__;Milow;124125;6;47/1;Milower Land;Havelland;Bahndamm;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;18|20|30;39;
124125006000470003__;Milow;124125;6;47/3;Milower Land;Havelland;Bahndamm 16;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;18|20|30;122;
124125006000470004__;Milow;124125;6;47/4;Milower Land;Havelland;Bahndamm 17;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;18|20|30;141;
124125006000470005__;Milow;124125;6;47/5;Milower Land;Havelland;Bahndamm 18|Bahndamm 19;3488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;18|20|30;666;
124125006000480001__;Milow;124125;6;48/1;Milower Land;Havelland;Bahndamm 15;2737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;18|20|30;534;
124125006000480002__;Milow;124125;6;48/2;Milower Land;Havelland;Bahndamm;2766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;18|20|30;540;
124125006000530006__;Milow;124125;6;53/6;Milower Land;Havelland;Milower Schulstraße 26;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;40|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124125006000530007__;Milow;124125;6;53/7;Milower Land;Havelland;Milower Schulstraße 25;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;40|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124125006000530008__;Milow;124125;6;53/8;Milower Land;Havelland;August-Bebel-Straße 12;1482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;40|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124125006000530012__;Milow;124125;6;53/12;Milower Land;Havelland;Milower Schulstraße 28 a;2764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40|50|60|90;641;
124125006000530014__;Milow;124125;6;53/14;Milower Land;Havelland;August-Bebel-Straße 9 b;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;40|60;76;
124125006000530015__;Milow;124125;6;53/15;Milower Land;Havelland;August-Bebel-Straße 9 b;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;40|60;76;
124125006000530017__;Milow;124125;6;53/17;Milower Land;Havelland;August-Bebel-Straße 9 f;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40|50|60|90;57;
124125006000530018__;Milow;124125;6;53/18;Milower Land;Havelland;August-Bebel-Straße 9 e;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40|50|60|90;71;
124125006000530019__;Milow;124125;6;53/19;Milower Land;Havelland;August-Bebel-Straße 9 d;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40|50|60|90;70;
124125006000530020__;Milow;124125;6;53/20;Milower Land;Havelland;August-Bebel-Straße 9 c;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40|50|60|90;70;
124125006000530021__;Milow;124125;6;53/21;Milower Land;Havelland;Am Springberg 22;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40|50|60|90;217;
124125006000530022__;Milow;124125;6;53/22;Milower Land;Havelland;Forststraße 5;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;40|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124125006000530024__;Milow;124125;6;53/24;Milower Land;Havelland;August-Bebel-Straße 9;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;40|60;106;
124125006000530025__;Milow;124125;6;53/25;Milower Land;Havelland;August-Bebel-Straße 8 g;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;40|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
