FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12331500300077______;Frankenförde;123315;3;77;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;22743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300078______;Frankenförde;123315;3;78;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;18888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300079______;Frankenförde;123315;3;79;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;16994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300080______;Frankenförde;123315;3;80;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;16192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300081______;Frankenförde;123315;3;81;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;19670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300082______;Frankenförde;123315;3;82;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;12555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300083______;Frankenförde;123315;3;83;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;16797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300084______;Frankenförde;123315;3;84;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;5663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300085______;Frankenförde;123315;3;85;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;4795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300086______;Frankenförde;123315;3;86;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;4158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123315003000870001__;Frankenförde;123315;3;87/1;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;4718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123315003000870002__;Frankenförde;123315;3;87/2;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;15715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300088______;Frankenförde;123315;3;88;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;17768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300089______;Frankenförde;123315;3;89;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;29577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300090______;Frankenförde;123315;3;90;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;1189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300091______;Frankenförde;123315;3;91;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;16446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300092______;Frankenförde;123315;3;92;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;20747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300093______;Frankenförde;123315;3;93;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;22524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300094______;Frankenförde;123315;3;94;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;49101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300095______;Frankenförde;123315;3;95;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300096______;Frankenförde;123315;3;96;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;10755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300097______;Frankenförde;123315;3;97;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;8959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300098______;Frankenförde;123315;3;98;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;12315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300099______;Frankenförde;123315;3;99;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;14214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300100______;Frankenförde;123315;3;100;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;4510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300102______;Frankenförde;123315;3;102;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;13514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300103______;Frankenförde;123315;3;103;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;8086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300104______;Frankenförde;123315;3;104;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;8094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300106______;Frankenförde;123315;3;106;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;10652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300107______;Frankenförde;123315;3;107;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;7941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300108______;Frankenförde;123315;3;108;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;7897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300109______;Frankenförde;123315;3;109;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;5319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300110______;Frankenförde;123315;3;110;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;14942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300111______;Frankenförde;123315;3;111;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300112______;Frankenförde;123315;3;112;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;11218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300113______;Frankenförde;123315;3;113;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300114______;Frankenförde;123315;3;114;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;44706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300115______;Frankenförde;123315;3;115;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;14525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300116______;Frankenförde;123315;3;116;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;13206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300120______;Frankenförde;123315;3;120;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;14084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300121______;Frankenförde;123315;3;121;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300122______;Frankenförde;123315;3;122;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;16065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300123______;Frankenförde;123315;3;123;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;15571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300124______;Frankenförde;123315;3;124;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Grüna;29910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300125______;Frankenförde;123315;3;125;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Grüna;3940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300126______;Frankenförde;123315;3;126;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;111600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300127______;Frankenförde;123315;3;127;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;31369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300128______;Frankenförde;123315;3;128;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;3844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300129______;Frankenförde;123315;3;129;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;11244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300130______;Frankenförde;123315;3;130;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;12362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300131______;Frankenförde;123315;3;131;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300132______;Frankenförde;123315;3;132;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300133______;Frankenförde;123315;3;133;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;23970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300134______;Frankenförde;123315;3;134;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;12478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300135______;Frankenförde;123315;3;135;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;10359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300136______;Frankenförde;123315;3;136;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300137______;Frankenförde;123315;3;137;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;31387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300138______;Frankenförde;123315;3;138;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300139______;Frankenförde;123315;3;139;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;1701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300140______;Frankenförde;123315;3;140;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300141______;Frankenförde;123315;3;141;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;11136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300142______;Frankenförde;123315;3;142;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;5611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300143______;Frankenförde;123315;3;143;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;4531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300144______;Frankenförde;123315;3;144;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;3625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300145______;Frankenförde;123315;3;145;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;9505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300146______;Frankenförde;123315;3;146;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;3797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300147______;Frankenförde;123315;3;147;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300148______;Frankenförde;123315;3;148;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300149______;Frankenförde;123315;3;149;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;12288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300150______;Frankenförde;123315;3;150;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;10885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300151______;Frankenförde;123315;3;151;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;22022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300152______;Frankenförde;123315;3;152;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;5117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300153______;Frankenförde;123315;3;153;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;29575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300154______;Frankenförde;123315;3;154;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;3892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300155______;Frankenförde;123315;3;155;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;7866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500300156______;Frankenförde;123315;3;156;Nuthe-Urstromtal;Teltow-Fläming;Kiebitzland;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400001______;Frankenförde;123315;4;1;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400004______;Frankenförde;123315;4;4;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400005______;Frankenförde;123315;4;5;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Jüterbog;13770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400006______;Frankenförde;123315;4;6;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Jüterbog;4200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400007______;Frankenförde;123315;4;7;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Jüterbog;3945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400008______;Frankenförde;123315;4;8;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Jüterbog;16005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400009______;Frankenförde;123315;4;9;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Jüterbog;11851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400010______;Frankenförde;123315;4;10;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Jüterbog;14388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400011______;Frankenförde;123315;4;11;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Jüterbog;11443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400012______;Frankenförde;123315;4;12;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Jüterbog;11385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500400013______;Frankenförde;123315;4;13;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Jüterbog;10679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
