FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12133900100400______;Reichenhain;121339;1;400;Röderland;Elbe-Elster;Die Lachenpläne;31052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11235;
12133900100401______;Reichenhain;121339;1;401;Röderland;Elbe-Elster;Die Lachenpläne;5630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2083;
12133900100402______;Reichenhain;121339;1;402;Röderland;Elbe-Elster;Die Lachenpläne|Graben;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;622;
12133900100403______;Reichenhain;121339;1;403;Röderland;Elbe-Elster;Die Stockenpläne;37686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12754;
12133900100404______;Reichenhain;121339;1;404;Röderland;Elbe-Elster;Die Stockenpläne|Graben;10974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3792;
12133900100405______;Reichenhain;121339;1;405;Röderland;Elbe-Elster;Die Lachenpläne;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;107;
12133900100406______;Reichenhain;121339;1;406;Röderland;Elbe-Elster;Die Stockenpläne;889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;309;
12133900100407______;Reichenhain;121339;1;407;Röderland;Elbe-Elster;Hinter den Gärten;1293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;427;
12133900100408______;Reichenhain;121339;1;408;Röderland;Elbe-Elster;Die Stockenpläne;39948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13941;
12133900100409______;Reichenhain;121339;1;409;Röderland;Elbe-Elster;Die Stockenpläne;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;204;
12133900100410______;Reichenhain;121339;1;410;Röderland;Elbe-Elster;Die Stockenpläne;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2495;
12133900100411______;Reichenhain;121339;1;411;Röderland;Elbe-Elster;Die Stockenpläne|Graben;9010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2653;
12133900100412______;Reichenhain;121339;1;412;Röderland;Elbe-Elster;Hinter den Gärten;30760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9556;
12133900100413______;Reichenhain;121339;1;413;Röderland;Elbe-Elster;Graben|Hinter den Gärten;3430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1098;
12133900100414______;Reichenhain;121339;1;414;Röderland;Elbe-Elster;V. Reichenhain n. Schweinfurth;2521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;566;
12133900100415______;Reichenhain;121339;1;415;Röderland;Elbe-Elster;V. Reichenhain n. Schweinfurth;4249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1237;
12133900100416______;Reichenhain;121339;1;416;Röderland;Elbe-Elster;Am Röderkanal;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100417______;Reichenhain;121339;1;417;Röderland;Elbe-Elster;Am Röderkanal;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100418______;Reichenhain;121339;1;418;Röderland;Elbe-Elster;Die Krautgärten|Graben;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;258;
12133900100419______;Reichenhain;121339;1;419;Röderland;Elbe-Elster;Dorfstraße|Graben;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;120;
12133900100420______;Reichenhain;121339;1;420;Röderland;Elbe-Elster;Siedlung;2205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;658;
12133900100421______;Reichenhain;121339;1;421;Röderland;Elbe-Elster;Siedlung;12915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;5062;
12133900100422______;Reichenhain;121339;1;422;Röderland;Elbe-Elster;Dorfstraße 17;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100424______;Reichenhain;121339;1;424;Röderland;Elbe-Elster;Zum Gehege 1;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100425______;Reichenhain;121339;1;425;Röderland;Elbe-Elster;Dorfstraße 54;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100426______;Reichenhain;121339;1;426;Röderland;Elbe-Elster;Zum Rodelberg;17574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100427______;Reichenhain;121339;1;427;Röderland;Elbe-Elster;Zum Rodelberg;22264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6143;
12133900100428______;Reichenhain;121339;1;428;Röderland;Elbe-Elster;Zum Gehege 10;14606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1326;
12133900100429______;Reichenhain;121339;1;429;Röderland;Elbe-Elster;Zum Gehege;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100430______;Reichenhain;121339;1;430;Röderland;Elbe-Elster;Zum Rodelberg;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100431______;Reichenhain;121339;1;431;Röderland;Elbe-Elster;Am Brand;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100432______;Reichenhain;121339;1;432;Röderland;Elbe-Elster;Zum Gehege 6;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100433______;Reichenhain;121339;1;433;Röderland;Elbe-Elster;Zum Rodelberg 1;1426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100434______;Reichenhain;121339;1;434;Röderland;Elbe-Elster;Zum Rodelberg 3;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100435______;Reichenhain;121339;1;435;Röderland;Elbe-Elster;Dorfstraße 3;2152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100436______;Reichenhain;121339;1;436;Röderland;Elbe-Elster;Siedlung;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100437______;Reichenhain;121339;1;437;Röderland;Elbe-Elster;Siedlung;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100438______;Reichenhain;121339;1;438;Röderland;Elbe-Elster;Siedlung;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100439______;Reichenhain;121339;1;439;Röderland;Elbe-Elster;Siedlung;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;369;
12133900100440______;Reichenhain;121339;1;440;Röderland;Elbe-Elster;Siedlung;6304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;2222;
12133900100441______;Reichenhain;121339;1;441;Röderland;Elbe-Elster;Siedlung;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100442______;Reichenhain;121339;1;442;Röderland;Elbe-Elster;Zum Gehege 5, Reichenhain;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100443______;Reichenhain;121339;1;443;Röderland;Elbe-Elster;Zum Gehege;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100444______;Reichenhain;121339;1;444;Röderland;Elbe-Elster;Zum Gehege 3;1819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100445______;Reichenhain;121339;1;445;Röderland;Elbe-Elster;Zum Gehege;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100446______;Reichenhain;121339;1;446;Röderland;Elbe-Elster;Siedlung 4;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100447______;Reichenhain;121339;1;447;Röderland;Elbe-Elster;Siedlung 16;829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100448______;Reichenhain;121339;1;448;Röderland;Elbe-Elster;Dorfstraße 45;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100449______;Reichenhain;121339;1;449;Röderland;Elbe-Elster;Dorfstraße 45;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100450______;Reichenhain;121339;1;450;Röderland;Elbe-Elster;Dorfstraße 45;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100451______;Reichenhain;121339;1;451;Röderland;Elbe-Elster;Dorfstraße 43;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100452______;Reichenhain;121339;1;452;Röderland;Elbe-Elster;Dorfstraße 43;5456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;377;
12133900100453______;Reichenhain;121339;1;453;Röderland;Elbe-Elster;Dorfstraße;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100454______;Reichenhain;121339;1;454;Röderland;Elbe-Elster;Dorfstraße 55;3997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;365;
12133900100455______;Reichenhain;121339;1;455;Röderland;Elbe-Elster;Hinter den Gärten;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100456______;Reichenhain;121339;1;456;Röderland;Elbe-Elster;Dorfstraße 53;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;66;
12133900100457______;Reichenhain;121339;1;457;Röderland;Elbe-Elster;Hinter den Gärten;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100458______;Reichenhain;121339;1;458;Röderland;Elbe-Elster;Dorfstraße 49|Dorfstraße 51;5201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;379;
12133900100459______;Reichenhain;121339;1;459;Röderland;Elbe-Elster;Hinter den Gärten;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100460______;Reichenhain;121339;1;460;Röderland;Elbe-Elster;Hinter den Gärten;13141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3599;
12133900100461______;Reichenhain;121339;1;461;Röderland;Elbe-Elster;Hinter den Gärten;14528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3551;
12133900100462______;Reichenhain;121339;1;462;Röderland;Elbe-Elster;Hinter den Gärten;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100463______;Reichenhain;121339;1;463;Röderland;Elbe-Elster;Hinter den Gärten;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100464______;Reichenhain;121339;1;464;Röderland;Elbe-Elster;Hinter den Gärten;8016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1916;
12133900100465______;Reichenhain;121339;1;465;Röderland;Elbe-Elster;Hinter den Gärten;4728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1187;
12133900100466______;Reichenhain;121339;1;466;Röderland;Elbe-Elster;Dorfstraße;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100467______;Reichenhain;121339;1;467;Röderland;Elbe-Elster;Dorfstraße 9;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100468______;Reichenhain;121339;1;468;Röderland;Elbe-Elster;Dorfstraße 9;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100469______;Reichenhain;121339;1;469;Röderland;Elbe-Elster;Siedlung 1;1182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100470______;Reichenhain;121339;1;470;Röderland;Elbe-Elster;Hinter den Gärten;3514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100471______;Reichenhain;121339;1;471;Röderland;Elbe-Elster;Dorfstraße 21;2193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100472______;Reichenhain;121339;1;472;Röderland;Elbe-Elster;Querstraße 3;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;683;
12133900100473______;Reichenhain;121339;1;473;Röderland;Elbe-Elster;Dorfstraße|L 59;2422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100474______;Reichenhain;121339;1;474;Röderland;Elbe-Elster;Dorfstraße|L 59;3931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900200001______;Reichenhain;121339;2;1;Röderland;Elbe-Elster;Die Oppachswiesen;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2279;
12133900200002______;Reichenhain;121339;2;2;Röderland;Elbe-Elster;Die Oppachswiesen;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3456;
12133900200003______;Reichenhain;121339;2;3;Röderland;Elbe-Elster;Die Oppachswiesen;23390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8420;
12133900200004______;Reichenhain;121339;2;4;Röderland;Elbe-Elster;Die Oppachswiesen;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1994;
12133900200005______;Reichenhain;121339;2;5;Röderland;Elbe-Elster;Die Oppachswiesen;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3060;
12133900200006______;Reichenhain;121339;2;6;Röderland;Elbe-Elster;Die Oppachswiesen;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2243;
12133900200007______;Reichenhain;121339;2;7;Röderland;Elbe-Elster;Die Oppachswiesen;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2012;
12133900200008______;Reichenhain;121339;2;8;Röderland;Elbe-Elster;Die Oppachswiesen;19940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7178;
12133900200009______;Reichenhain;121339;2;9;Röderland;Elbe-Elster;Die Oppachswiesen;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1299;
12133900200010______;Reichenhain;121339;2;10;Röderland;Elbe-Elster;Die alte Mühle;20009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6176;
12133900200011______;Reichenhain;121339;2;11;Röderland;Elbe-Elster;Die alte Mühle;8215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2392;
12133900200012______;Reichenhain;121339;2;12;Röderland;Elbe-Elster;Die alte Mühle;8321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2391;
12133900200013______;Reichenhain;121339;2;13;Röderland;Elbe-Elster;Die alte Mühle;10755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3184;
12133900200014______;Reichenhain;121339;2;14;Röderland;Elbe-Elster;Die alte Mühle;10820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3695;
12133900200019______;Reichenhain;121339;2;19;Röderland;Elbe-Elster;Die alte Mühle;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2585;
12133900200020______;Reichenhain;121339;2;20;Röderland;Elbe-Elster;Die alte Mühle;17950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4511;
12133900200021______;Reichenhain;121339;2;21;Röderland;Elbe-Elster;Die alte Mühle;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1536;
