FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12404600400133______;Porep;124046;4;133;Putlitz;Prignitz;Luise-Ring 12;26077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8202;
12404600400134______;Porep;124046;4;134;Putlitz;Prignitz;Luise-Ring 12;14592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;4042;
12404600400135______;Porep;124046;4;135;Putlitz;Prignitz;Im Dorfe;4969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1671;
12404600400136______;Porep;124046;4;136;Putlitz;Prignitz;Am Dorfe;210899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;60416;
12404600400137______;Porep;124046;4;137;Putlitz;Prignitz;Luise-Ring 14;9433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2046;
12404600400138______;Porep;124046;4;138;Putlitz;Prignitz;Luise-Ring 14;18017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5813;
12404600400139______;Porep;124046;4;139;Putlitz;Prignitz;Im Dorfe;2219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;821;
12404600400140______;Porep;124046;4;140;Putlitz;Prignitz;Im Dorfe;24961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7713;
12404600400141______;Porep;124046;4;141;Putlitz;Prignitz;Luise-Ring 16;2229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;405;
12404600400142______;Porep;124046;4;142;Putlitz;Prignitz;Luise-Ring 16;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;188;
12404600400143______;Porep;124046;4;143;Putlitz;Prignitz;Luise-Ring 17;6662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;765;
12404600400144______;Porep;124046;4;144;Putlitz;Prignitz;Luise-Ring 17;27638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7074;
12404600400145______;Porep;124046;4;145;Putlitz;Prignitz;Luise-Ring 18;6004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1465;
12404600400146______;Porep;124046;4;146;Putlitz;Prignitz;Luise-Ring 18;31946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9501;
12404600400147______;Porep;124046;4;147;Putlitz;Prignitz;Am Dorfe;5338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1127;
12404600400148______;Porep;124046;4;148;Putlitz;Prignitz;Am Dorfe;60102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14209;
12404600400149______;Porep;124046;4;149;Putlitz;Prignitz;An der Jännersdorfer Grenze;18218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6305;
12404600400150______;Porep;124046;4;150;Putlitz;Prignitz;An der Jännersdorfer Grenze;26834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8742;
12404600400151______;Porep;124046;4;151;Putlitz;Prignitz;An der Jännersdorfer Grenze;6178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1668;
12404600400152______;Porep;124046;4;152;Putlitz;Prignitz;An der Jännersdorfer Grenze;13412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3181;
12404600400153______;Porep;124046;4;153;Putlitz;Prignitz;An der Jännersdorfer Grenze;15316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6126;
12404600400154______;Porep;124046;4;154;Putlitz;Prignitz;An der Jännersdorfer Grenze;3609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1444;
12404600400155______;Porep;124046;4;155;Putlitz;Prignitz;An der Jännersdorfer Grenze;13645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5458;
12404600400156______;Porep;124046;4;156;Putlitz;Prignitz;An der Jännersdorfer Grenze;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;40;
12404600400157______;Porep;124046;4;157;Putlitz;Prignitz;An der Jännersdorfer Grenze;5032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2013;
12404600400158______;Porep;124046;4;158;Putlitz;Prignitz;An der Jännersdorfer Grenze;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;215;
12404600400159______;Porep;124046;4;159;Putlitz;Prignitz;An der Jännersdorfer Grenze;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;291;
12404600400160______;Porep;124046;4;160;Putlitz;Prignitz;An der Jännersdorfer Grenze;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;283;
12404600400161______;Porep;124046;4;161;Putlitz;Prignitz;An der Jännersdorfer Grenze;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;381;
12404600400162______;Porep;124046;4;162;Putlitz;Prignitz;An der Jännersdorfer Grenze;12826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4083;
12404600400163______;Porep;124046;4;163;Putlitz;Prignitz;An der Jännersdorfer Grenze;16119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5158;
12404600400164______;Porep;124046;4;164;Putlitz;Prignitz;An der Jännersdorfer Grenze;12775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5110;
12404600400165______;Porep;124046;4;165;Putlitz;Prignitz;An der Jännersdorfer Grenze;1692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600400166______;Porep;124046;4;166;Putlitz;Prignitz;An der Jännersdorfer Grenze;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600400167______;Porep;124046;4;167;Putlitz;Prignitz;An der Jännersdorfer Grenze;1408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600400168______;Porep;124046;4;168;Putlitz;Prignitz;An der Jännersdorfer Grenze;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600400169______;Porep;124046;4;169;Putlitz;Prignitz;An der Jännersdorfer Grenze;16895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4651;
12404600400170______;Porep;124046;4;170;Putlitz;Prignitz;An der Jännersdorfer Grenze;6843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2239;
12404600400171______;Porep;124046;4;171;Putlitz;Prignitz;An der Jännersdorfer Grenze;13510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3107;
12404600400172______;Porep;124046;4;172;Putlitz;Prignitz;An der Jännersdorfer Grenze;8197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3279;
12404600400173______;Porep;124046;4;173;Putlitz;Prignitz;An der Jännersdorfer Grenze;22820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7299;
12404600400174______;Porep;124046;4;174;Putlitz;Prignitz;An der Jännersdorfer Grenze;2482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;678;
12404600400175______;Porep;124046;4;175;Putlitz;Prignitz;An der Jännersdorfer Grenze;13097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4180;
12404600400176______;Porep;124046;4;176;Putlitz;Prignitz;An der Jännersdorfer Grenze;7046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2818;
12404600400177______;Porep;124046;4;177;Putlitz;Prignitz;An der Telschower Grenze;12147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4859;
12404600400178______;Porep;124046;4;178;Putlitz;Prignitz;An der Telschower Grenze;16486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6454;
12404600400179______;Porep;124046;4;179;Putlitz;Prignitz;An der Telschower Grenze;61347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16975;
12404600400180______;Porep;124046;4;180;Putlitz;Prignitz;An der Telschower Grenze;11631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4652;
12404600400181______;Porep;124046;4;181;Putlitz;Prignitz;An der Telschower Grenze;16819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6304;
12404600400182______;Porep;124046;4;182;Putlitz;Prignitz;An der Telschower Grenze;72820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20782;
12404600400183______;Porep;124046;4;183;Putlitz;Prignitz;An der Telschower Grenze;18984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6733;
12404600400184______;Porep;124046;4;184;Putlitz;Prignitz;An der Telschower Grenze;56744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17760;
12404600400185______;Porep;124046;4;185;Putlitz;Prignitz;An der Telschower Grenze;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25;
12404600400186______;Porep;124046;4;186;Putlitz;Prignitz;An der Telschower Grenze;17601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6743;
12404600400187______;Porep;124046;4;187;Putlitz;Prignitz;An der Telschower Grenze;58669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21613;
12404600400188______;Porep;124046;4;188;Putlitz;Prignitz;An der K 7024;49672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16626;
12404600400189______;Porep;124046;4;189;Putlitz;Prignitz;An der K 7024;50388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17822;
12404600400190______;Porep;124046;4;190;Putlitz;Prignitz;Luise-Ring;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600400191______;Porep;124046;4;191;Putlitz;Prignitz;Luise-Ring 22;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600400192______;Porep;124046;4;192;Putlitz;Prignitz;Luise-Ring;6350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600400193______;Porep;124046;4;193;Putlitz;Prignitz;Jännersdorfer Straße 2;3032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600400194______;Porep;124046;4;194;Putlitz;Prignitz;Jännersdorfer Straße 2;10641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;3668;
124046005000010001__;Porep;124046;5;1/1;Putlitz;Prignitz;A 24;5039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124046005000010002__;Porep;124046;5;1/2;Putlitz;Prignitz;Hohe Espenstücke;13550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4458;
124046005000010003__;Porep;124046;5;1/3;Putlitz;Prignitz;Hohe Espenstücke;26311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8055;
124046005000020001__;Porep;124046;5;2/1;Putlitz;Prignitz;A 24;3108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124046005000020002__;Porep;124046;5;2/2;Putlitz;Prignitz;Hohe Espenstücke;11943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4450;
124046005000020003__;Porep;124046;5;2/3;Putlitz;Prignitz;Hohe Espenstücke;10619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4048;
124046005000030001__;Porep;124046;5;3/1;Putlitz;Prignitz;A 24;2902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124046005000030002__;Porep;124046;5;3/2;Putlitz;Prignitz;Hohe Espenstücke;11141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3708;
124046005000030003__;Porep;124046;5;3/3;Putlitz;Prignitz;Hohe Espenstücke;11277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3471;
124046005000040001__;Porep;124046;5;4/1;Putlitz;Prignitz;A 24;2865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124046005000040002__;Porep;124046;5;4/2;Putlitz;Prignitz;Hohe Espenstücke;2175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;631;
124046005000040003__;Porep;124046;5;4/3;Putlitz;Prignitz;Hohe Espenstücke;12110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3484;
12404600500005______;Porep;124046;5;5;Putlitz;Prignitz;Hohe Espenstücke;11250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3151;
12404600500006______;Porep;124046;5;6;Putlitz;Prignitz;Hohe Espenstücke;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600500007______;Porep;124046;5;7;Putlitz;Prignitz;Hohe Espenstücke;19280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600500008______;Porep;124046;5;8;Putlitz;Prignitz;Hohe Espenstücke;7860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600500009______;Porep;124046;5;9;Putlitz;Prignitz;Hohe Espenstücke;69190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19404;
124046005000100001__;Porep;124046;5;10/1;Putlitz;Prignitz;A 24;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124046005000100002__;Porep;124046;5;10/2;Putlitz;Prignitz;Hohe Espenstücke;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124046005000100003__;Porep;124046;5;10/3;Putlitz;Prignitz;Hohe Espenstücke;2342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600500011______;Porep;124046;5;11;Putlitz;Prignitz;Die sieben Stücke;55160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22192;
12404600500012______;Porep;124046;5;12;Putlitz;Prignitz;Die sieben Stücke;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124046005000130001__;Porep;124046;5;13/1;Putlitz;Prignitz;A 24;9864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124046005000130002__;Porep;124046;5;13/2;Putlitz;Prignitz;Die sieben Stücke;32110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7440;
124046005000130003__;Porep;124046;5;13/3;Putlitz;Prignitz;Die sieben Stücke;82096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31505;
124046005000140001__;Porep;124046;5;14/1;Putlitz;Prignitz;A 24;2661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124046005000140002__;Porep;124046;5;14/2;Putlitz;Prignitz;Die sieben Stücke;17499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2904;
12404600500015______;Porep;124046;5;15;Putlitz;Prignitz;Weg Porep - Telschow;5600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600600001______;Porep;124046;6;1;Putlitz;Prignitz;Die Schwaden;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600600002______;Porep;124046;6;2;Putlitz;Prignitz;Die Schwaden;28880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8317;
12404600600003______;Porep;124046;6;3;Putlitz;Prignitz;Die Schwaden;8770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3516;
12404600600004______;Porep;124046;6;4;Putlitz;Prignitz;Die Schwaden;11865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4425;
12404600600005______;Porep;124046;6;5;Putlitz;Prignitz;Die Schwaden;11767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4393;
12404600600006______;Porep;124046;6;6;Putlitz;Prignitz;Die Schwaden;12232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4070;
12404600600007______;Porep;124046;6;7;Putlitz;Prignitz;Die Schwaden;1811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600600008______;Porep;124046;6;8;Putlitz;Prignitz;Die Schwaden;9796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3506;
12404600600009______;Porep;124046;6;9;Putlitz;Prignitz;Die Schwaden;12286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4189;
12404600600010______;Porep;124046;6;10;Putlitz;Prignitz;Die Schwaden;12286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3676;
12404600600011______;Porep;124046;6;11;Putlitz;Prignitz;Die Schwaden;10934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2986;
12404600600012______;Porep;124046;6;12;Putlitz;Prignitz;Die Schwaden;9494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2013;
12404600600014______;Porep;124046;6;14;Putlitz;Prignitz;Schützenstraße;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600600015______;Porep;124046;6;15;Putlitz;Prignitz;Die Schwaden;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
