FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12306600200082______;Segeletz;123066;2;82;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorfe;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;946;
12306600200083______;Segeletz;123066;2;83;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die hohe Weide;9239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600200084______;Segeletz;123066;2;84;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die hohe Weide;10655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600200085______;Segeletz;123066;2;85;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die hohe Weide;12796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600200086______;Segeletz;123066;2;86;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die hohe Weide;2079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600200087______;Segeletz;123066;2;87;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die hohe Weide;18449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600200088______;Segeletz;123066;2;88;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die hohe Weide;21689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600200089______;Segeletz;123066;2;89;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die hohe Weide;25103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600200090______;Segeletz;123066;2;90;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die hohe Weide;15782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600200091______;Segeletz;123066;2;91;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die hohe Weide;6317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600200092______;Segeletz;123066;2;92;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die hohe Weide;21987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600200093______;Segeletz;123066;2;93;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die hohe Weide;24874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600200094______;Segeletz;123066;2;94;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die hohe Weide;12924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600200095______;Segeletz;123066;2;95;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die hohe Weide;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600200096______;Segeletz;123066;2;96;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die hohe Weide;9034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600200097______;Segeletz;123066;2;97;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die hohe Weide;11962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600200098______;Segeletz;123066;2;98;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die hohe Weide;6689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600200099______;Segeletz;123066;2;99;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die hohe Weide;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600200100______;Segeletz;123066;2;100;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die hohe Weide;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600200101______;Segeletz;123066;2;101;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die hohe Weide;6495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600200102______;Segeletz;123066;2;102;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die hohe Weide;6846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600200103______;Segeletz;123066;2;103;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die hohe Weide;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600200104______;Segeletz;123066;2;104;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die hohe Weide;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600200105______;Segeletz;123066;2;105;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die hohe Weide;5660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600200106______;Segeletz;123066;2;106;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die hohe Weide;36140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600200107______;Segeletz;123066;2;107;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die hohe Weide;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600200108______;Segeletz;123066;2;108;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die hohe Weide;7665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600200109______;Segeletz;123066;2;109;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Neustadt;100966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;46205;
12306600200110______;Segeletz;123066;2;110;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Neustadt;90544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;41647;
12306600200111______;Segeletz;123066;2;111;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Neustadt;13290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6051;
12306600200112______;Segeletz;123066;2;112;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Neustadt;16535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7528;
12306600200113______;Segeletz;123066;2;113;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Neustadt;20140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9160;
12306600200114______;Segeletz;123066;2;114;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Neustadt;25035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11403;
12306600200115______;Segeletz;123066;2;115;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Neustadt;19400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8852;
12306600200116______;Segeletz;123066;2;116;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Neustadt;10600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4770;
12306600200117______;Segeletz;123066;2;117;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Neustadt;54565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24955;
12306600200118______;Segeletz;123066;2;118;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Neustadt;105915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;47176;
12306600200119______;Segeletz;123066;2;119;Wusterhausen/Dosse;Ostprignitz-Ruppin;Müllers Plan;10046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3951;
12306600200120______;Segeletz;123066;2;120;Wusterhausen/Dosse;Ostprignitz-Ruppin;Müllers Plan;68810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;29030;
12306600300001______;Segeletz;123066;3;1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Grenzgraben mit Barsikow;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;661;
12306600300002______;Segeletz;123066;3;2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Barsikower Weg;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600300003______;Segeletz;123066;3;3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Barsikower Weg;21590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8593;
12306600300004______;Segeletz;123066;3;4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Barsikower Weg;6199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2477;
12306600300005______;Segeletz;123066;3;5;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Barsikower Weg;5142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2058;
12306600300006______;Segeletz;123066;3;6;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Barsikower Weg;5137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2070;
12306600300007______;Segeletz;123066;3;7;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Barsikower Weg;4113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1666;
12306600300008______;Segeletz;123066;3;8;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Barsikower Weg;20033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8166;
12306600300009______;Segeletz;123066;3;9;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Barsikower Weg;20080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7831;
12306600300010______;Segeletz;123066;3;10;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Barsikower Weg;19990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7796;
12306600300011______;Segeletz;123066;3;11;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Barsikower Weg;19998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7799;
12306600300012______;Segeletz;123066;3;12;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Barsikower Weg;9952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3881;
12306600300013______;Segeletz;123066;3;13;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Barsikower Weg;4896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1909;
12306600300014______;Segeletz;123066;3;14;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Barsikower Weg;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1923;
12306600300015______;Segeletz;123066;3;15;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Barsikower Weg;4947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1929;
12306600300016______;Segeletz;123066;3;16;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Barsikower Weg;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;694;
12306600300017______;Segeletz;123066;3;17;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Barsikower Weg;1774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;692;
12306600300018______;Segeletz;123066;3;18;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Barsikower Weg;1786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;697;
12306600300019______;Segeletz;123066;3;19;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Barsikower Weg;2621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1022;
12306600300021______;Segeletz;123066;3;21;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Barsikower Weg;2648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1033;
12306600300022______;Segeletz;123066;3;22;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Barsikower Weg;4981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1943;
12306600300023______;Segeletz;123066;3;23;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Barsikower Weg;4966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1875;
12306600300024______;Segeletz;123066;3;24;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Barsikower Weg;9947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3699;
12306600300025______;Segeletz;123066;3;25;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Barsikower Weg;33809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13032;
12306600300026______;Segeletz;123066;3;26;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich des Barsikower Weges;3105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1211;
12306600300027______;Segeletz;123066;3;27;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Barsikower und Rohrlacker Weg;45290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17467;
12306600300030______;Segeletz;123066;3;30;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Barsikower und Rohrlacker Weg;45610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17826;
12306600300031______;Segeletz;123066;3;31;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Barsikower und Rohrlacker Weg;45410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18287;
123066003000320001__;Segeletz;123066;3;32/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ringstraße;5600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;883;
123066003000320002__;Segeletz;123066;3;32/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Rohrlacker Weg;11160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4330;
12306600300033______;Segeletz;123066;3;33;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Rohrlacker Weg;23655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9559;
12306600300034______;Segeletz;123066;3;34;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Rohrlacker Weg;22325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9266;
12306600300035______;Segeletz;123066;3;35;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zuckerhut;1224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;539;
12306600300036______;Segeletz;123066;3;36;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zuckerhut;12215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4886;
12306600300037______;Segeletz;123066;3;37;Wusterhausen/Dosse;Ostprignitz-Ruppin;Eichhölzer;43172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18184;
12306600300038______;Segeletz;123066;3;38;Wusterhausen/Dosse;Ostprignitz-Ruppin;Eichhölzer;44840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19547;
12306600300039______;Segeletz;123066;3;39;Wusterhausen/Dosse;Ostprignitz-Ruppin;Bei den Eichhölzern;3048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1341;
12306600300040______;Segeletz;123066;3;40;Wusterhausen/Dosse;Ostprignitz-Ruppin;Bei den Eichhölzern;47590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18184;
12306600300042______;Segeletz;123066;3;42;Wusterhausen/Dosse;Ostprignitz-Ruppin;Bei den Eichhölzern;23999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9252;
12306600300043______;Segeletz;123066;3;43;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich des Rohrlacker Weges;41376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16493;
12306600300045______;Segeletz;123066;3;45;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich des Rohrlacker Weges;44760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16711;
12306600300046______;Segeletz;123066;3;46;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich des Rohrlacker Weges;45240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17191;
12306600300047______;Segeletz;123066;3;47;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich des Rohrlacker Weges;15490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5886;
12306600300048______;Segeletz;123066;3;48;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich des Rohrlacker Weges;4970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1889;
12306600300050______;Segeletz;123066;3;50;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich des Rohrlacker Weges;5450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2126;
12306600300051______;Segeletz;123066;3;51;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich des Rohrlacker Weges;1921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;749;
12306600300052______;Segeletz;123066;3;52;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich des Rohrlacker Weges;1911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;745;
12306600300053______;Segeletz;123066;3;53;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich des Rohrlacker Weges;1906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;743;
12306600300054______;Segeletz;123066;3;54;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich des Rohrlacker Weges;3430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1338;
12306600300055______;Segeletz;123066;3;55;Wusterhausen/Dosse;Ostprignitz-Ruppin;Gelber Weg;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2690;
12306600300056______;Segeletz;123066;3;56;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Rohrpfuhl;40220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15879;
12306600300057______;Segeletz;123066;3;57;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am gelben Weg;29647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11170;
12306600300062______;Segeletz;123066;3;62;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am gelben Weg;7628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2899;
12306600300063______;Segeletz;123066;3;63;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am gelben Weg;25190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9572;
