FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12260400200081______;Grabko;122604;2;81;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Braeske;9470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1358;
12260400200082______;Grabko;122604;2;82;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Bärenklau;13010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2256;
12260400200083______;Grabko;122604;2;83;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Braeske;15420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2506;
12260400200087______;Grabko;122604;2;87;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Braeske;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;674;
12260400200088______;Grabko;122604;2;88;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Braeske;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;357;
12260400200089______;Grabko;122604;2;89;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Braeske;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2163;
12260400200090______;Grabko;122604;2;90;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Seegraben Grabko;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;104;
12260400200091______;Grabko;122604;2;91;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Seegraben Grabko;82800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8597;
12260400200092______;Grabko;122604;2;92;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Radweg nach Kerkwitz;13120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2856;
12260400200093______;Grabko;122604;2;93;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Radweg nach Kerkwitz;95950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200094______;Grabko;122604;2;94;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Seegraben Grabko;67300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200095______;Grabko;122604;2;95;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Seegraben Grabko;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200096______;Grabko;122604;2;96;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Seegraben Grabko;48920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200100______;Grabko;122604;2;100;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Atterwasch Flur 1;18490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200102______;Grabko;122604;2;102;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Kerkwitz Flur 1;88490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200103______;Grabko;122604;2;103;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Machnetz;50380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200104______;Grabko;122604;2;104;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Machnetz;35390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200105______;Grabko;122604;2;105;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weg nach Kerkwitz;16700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200106______;Grabko;122604;2;106;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Lauch;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;79;
12260400200107______;Grabko;122604;2;107;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Lauch;81604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2018;
12260400200108______;Grabko;122604;2;108;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Lauch;87720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6879;
12260400200109______;Grabko;122604;2;109;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Lauch;15270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4402;
12260400200110______;Grabko;122604;2;110;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Lauch;11540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3270;
12260400200111______;Grabko;122604;2;111;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Lauch;22920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3949;
12260400200112______;Grabko;122604;2;112;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Lauch;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;467;
12260400200113______;Grabko;122604;2;113;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Lauch;29800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5117;
12260400200114______;Grabko;122604;2;114;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Lauch;23540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4900;
12260400200115______;Grabko;122604;2;115;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Lauch;39730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5923;
12260400200116______;Grabko;122604;2;116;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Lauch;44120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2509;
12260400200117______;Grabko;122604;2;117;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Machnetz;116140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2470;
12260400200118______;Grabko;122604;2;118;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Machnetz;24100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122604002001190001__;Grabko;122604;2;119/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Lauch;79291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3803;
122604002001190002__;Grabko;122604;2;119/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Lauch;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122604002001190003__;Grabko;122604;2;119/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Lauch;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122604002001200001__;Grabko;122604;2;120/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Lauch;37607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122604002001200002__;Grabko;122604;2;120/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Lauch;12768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1665;
122604002001200003__;Grabko;122604;2;120/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Lauch;7205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;264;
12260400200121______;Grabko;122604;2;121;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Lauch;36560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3052;
122604002001240001__;Grabko;122604;2;124/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nowien;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200129______;Grabko;122604;2;129;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Überm Lauch;34431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3421;
12260400200131______;Grabko;122604;2;131;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Überm Lauch;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200132______;Grabko;122604;2;132;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Halle (Saale)-Guben;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200133______;Grabko;122604;2;133;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Halle (Saale)-Guben;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200134______;Grabko;122604;2;134;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Überm Lauch;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200135______;Grabko;122604;2;135;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Halle (Saale)-Guben;5040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200139______;Grabko;122604;2;139;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der B 97;1170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200142______;Grabko;122604;2;142;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Halle (Saale)-Guben;51620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200145______;Grabko;122604;2;145;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Dubbe;14660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;864;
12260400200146______;Grabko;122604;2;146;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Seegraben Grabko;18160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200147______;Grabko;122604;2;147;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Seegraben Grabko;16980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1421;
122604002001480001__;Grabko;122604;2;148/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Seegraben Grabko;8198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;353;
122604002001480002__;Grabko;122604;2;148/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Seegraben Grabko;8442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;861;
122604002001480003__;Grabko;122604;2;148/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Seegraben Grabko;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;243;
12260400200149______;Grabko;122604;2;149;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Lauch;12200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200150______;Grabko;122604;2;150;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Lauch;9830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200151______;Grabko;122604;2;151;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Seegraben Grabko;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200152______;Grabko;122604;2;152;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Seegraben Grabko;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200153______;Grabko;122604;2;153;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Seegraben Grabko;9090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200154______;Grabko;122604;2;154;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Seegraben Grabko;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200155______;Grabko;122604;2;155;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Seegraben Grabko;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200156______;Grabko;122604;2;156;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Seegraben Grabko;9320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200157______;Grabko;122604;2;157;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Seegraben Grabko;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;80;
12260400200158______;Grabko;122604;2;158;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Seegraben Grabko;9450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;245;
12260400200159______;Grabko;122604;2;159;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Lauch;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;72;
12260400200160______;Grabko;122604;2;160;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Lauch;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;62;
12260400200161______;Grabko;122604;2;161;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Lauch;10620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;260;
12260400200162______;Grabko;122604;2;162;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Lauch;9830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200163______;Grabko;122604;2;163;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Lauch;11130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200164______;Grabko;122604;2;164;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Lauch;7450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200165______;Grabko;122604;2;165;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Lauch;9960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;409;
12260400200166______;Grabko;122604;2;166;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Lauch;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;726;
12260400200167______;Grabko;122604;2;167;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Lauch;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;768;
12260400200168______;Grabko;122604;2;168;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Lauch;14700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2481;
12260400200169______;Grabko;122604;2;169;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Lauch;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1280;
12260400200170______;Grabko;122604;2;170;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Lauch;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1415;
12260400200171______;Grabko;122604;2;171;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Lauch;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;983;
12260400200172______;Grabko;122604;2;172;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Lauch;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200173______;Grabko;122604;2;173;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Lauch;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1345;
12260400200174______;Grabko;122604;2;174;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Lauch;9910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1565;
12260400200175______;Grabko;122604;2;175;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Lauch;10090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1783;
12260400200176______;Grabko;122604;2;176;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Lauch;8990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1902;
12260400200177______;Grabko;122604;2;177;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Lauch;8220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;914;
12260400200179______;Grabko;122604;2;179;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Seegraben Grabko;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;525;
12260400200181______;Grabko;122604;2;181;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Seegraben Grabko;18080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1328;
12260400200182______;Grabko;122604;2;182;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Seegraben Grabko;9020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200183______;Grabko;122604;2;183;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Seegraben Grabko;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200184______;Grabko;122604;2;184;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Seegraben Grabko;13740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;197;
12260400200185______;Grabko;122604;2;185;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Glune;16040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;366;
