FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12434301500198______;Senftenberg;124343;15;198;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Joachim-Gottschalk-Straße 2;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343015002010001__;Senftenberg;124343;15;201/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 11 a;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;107|71|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343015002010002__;Senftenberg;124343;15;201/2;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Joachim-Gottschalk-Straße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434301500202______;Senftenberg;124343;15;202;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434301500204______;Senftenberg;124343;15;204;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße|Ernst-Sauer-Platz;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343015002050002__;Senftenberg;124343;15;205/2;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Sauer-Platz|Westpromenade;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343015002070001__;Senftenberg;124343;15;207/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Westpromenade 1;1799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343015002070002__;Senftenberg;124343;15;207/2;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Westpromenade;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434301500208______;Senftenberg;124343;15;208;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 14;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434301500209______;Senftenberg;124343;15;209;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 14;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434301500213______;Senftenberg;124343;15;213;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 16;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434301500215______;Senftenberg;124343;15;215;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 18;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434301500216______;Senftenberg;124343;15;216;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 18;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434301500217______;Senftenberg;124343;15;217;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 20;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434301500218______;Senftenberg;124343;15;218;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 22;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434301500224______;Senftenberg;124343;15;224;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Paulinenstraße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434301500225______;Senftenberg;124343;15;225;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Paulinenstraße;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434301500226______;Senftenberg;124343;15;226;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Paulinenstraße 5;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343015002280001__;Senftenberg;124343;15;228/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Paulinenstraße 6;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343015002280002__;Senftenberg;124343;15;228/2;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Paulinenstraße 4;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343015002290002__;Senftenberg;124343;15;229/2;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Paulinenstraße;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343015002290003__;Senftenberg;124343;15;229/3;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Westpromenade;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434301500230______;Senftenberg;124343;15;230;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Paulinenstraße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434301500231______;Senftenberg;124343;15;231;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Paulinenstraße 5;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343015002320001__;Senftenberg;124343;15;232/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Paulinenstraße 3|Paulinenstraße 3 a;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343015002320002__;Senftenberg;124343;15;232/2;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Westpromenade;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343015002330002__;Senftenberg;124343;15;233/2;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Westpromenade;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343015002330004__;Senftenberg;124343;15;233/4;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|155|71|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343015002330005__;Senftenberg;124343;15;233/5;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Westpromenade;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|155|71|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343015002350001__;Senftenberg;124343;15;235/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Paulinenstraße 2;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343015002350002__;Senftenberg;124343;15;235/2;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Westpromenade;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343015002360005__;Senftenberg;124343;15;236/5;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Reyersbachstraße 6;1938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343015002370007__;Senftenberg;124343;15;237/7;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Westpromenade;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343015002370008__;Senftenberg;124343;15;237/8;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rudolf-Breitscheid-Straße;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343015002370010__;Senftenberg;124343;15;237/10;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rudolf-Breitscheid-Straße;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343015002370011__;Senftenberg;124343;15;237/11;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter Reyersbachstraße 6;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343015002380007__;Senftenberg;124343;15;238/7;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rudolf-Breitscheid-Straße;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343015002380008__;Senftenberg;124343;15;238/8;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Reyersbachstraße;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343015002380010__;Senftenberg;124343;15;238/10;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Westpromenade;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343015002380012__;Senftenberg;124343;15;238/12;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Westpromenade;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343015002380015__;Senftenberg;124343;15;238/15;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rudolf-Breitscheid-Straße;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343015002380016__;Senftenberg;124343;15;238/16;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Westpromenade;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|155|71|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343015002430001__;Senftenberg;124343;15;243/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rudolf-Breitscheid-Straße 4;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343015002440003__;Senftenberg;124343;15;244/3;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Jüttendorfer Anger;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343015002440005__;Senftenberg;124343;15;244/5;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rudolf-Breitscheid-Straße 2 a;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343015002440006__;Senftenberg;124343;15;244/6;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rudolf-Breitscheid-Straße 2 a;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343015002440008__;Senftenberg;124343;15;244/8;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rudolf-Breitscheid-Straße 2;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343015002440012__;Senftenberg;124343;15;244/12;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rudolf-Breitscheid-Straße 2;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343015002440013__;Senftenberg;124343;15;244/13;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rudolf-Breitscheid-Straße 2;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343015002440014__;Senftenberg;124343;15;244/14;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Reyersbachstraße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343015002450002__;Senftenberg;124343;15;245/2;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Jüttendorfer Anger 1;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 107 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;107|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
