FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12464100400144______;Götschendorf;124641;4;144;Milmersdorf;Uckermark;Das Ochsenbruch;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;83;
12464100400145______;Götschendorf;124641;4;145;Milmersdorf;Uckermark;Das Ochsenbruch;13089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100400146______;Götschendorf;124641;4;146;Milmersdorf;Uckermark;Das Ochsenbruch;7390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100400147______;Götschendorf;124641;4;147;Milmersdorf;Uckermark;Das Ochsenbruch;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2647;
12464100400148______;Götschendorf;124641;4;148;Milmersdorf;Uckermark;Das Ochsenbruch;3226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1012;
12464100400149______;Götschendorf;124641;4;149;Milmersdorf;Uckermark;Das Ochsenbruch;5463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1799;
12464100400150______;Götschendorf;124641;4;150;Milmersdorf;Uckermark;Das Ochsenbruch;5493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1803;
12464100400151______;Götschendorf;124641;4;151;Milmersdorf;Uckermark;Die neue Wiese;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1726;
12464100400152______;Götschendorf;124641;4;152;Milmersdorf;Uckermark;Die neue Wiese;4854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1602;
12464100400153______;Götschendorf;124641;4;153;Milmersdorf;Uckermark;Die neue Wiese;5600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1848;
12464100400154______;Götschendorf;124641;4;154;Milmersdorf;Uckermark;Die neue Wiese;4567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1507;
12464100400155______;Götschendorf;124641;4;155;Milmersdorf;Uckermark;Die neue Wiese;4958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1256;
12464100400156______;Götschendorf;124641;4;156;Milmersdorf;Uckermark;Die neue Wiese;1351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;446;
12464100400157______;Götschendorf;124641;4;157;Milmersdorf;Uckermark;Das Ochsenbruch;6293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2077;
12464100400158______;Götschendorf;124641;4;158;Milmersdorf;Uckermark;Das Ochsenbruch;5047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1666;
12464100400159______;Götschendorf;124641;4;159;Milmersdorf;Uckermark;Das Ochsenbruch;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100400160______;Götschendorf;124641;4;160;Milmersdorf;Uckermark;Das Ochsenbruch;1963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100400161______;Götschendorf;124641;4;161;Milmersdorf;Uckermark;Eisenbahn Templin-Eberswalde;11936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100400162______;Götschendorf;124641;4;162;Milmersdorf;Uckermark;Eisenbahn Templin-Eberswalde;13094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100400163______;Götschendorf;124641;4;163;Milmersdorf;Uckermark;Götschendorf 6 b;1624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100400164______;Götschendorf;124641;4;164;Milmersdorf;Uckermark;Götschendorf 6 a;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100400165______;Götschendorf;124641;4;165;Milmersdorf;Uckermark;Götschendorf 6 a;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100400166______;Götschendorf;124641;4;166;Milmersdorf;Uckermark;Götschendorf 6;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100400168______;Götschendorf;124641;4;168;Milmersdorf;Uckermark;Götschendorf;1923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100400169______;Götschendorf;124641;4;169;Milmersdorf;Uckermark;Götschendorf 8 a;982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100400170______;Götschendorf;124641;4;170;Milmersdorf;Uckermark;L 23;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100400171______;Götschendorf;124641;4;171;Milmersdorf;Uckermark;Götschendorf 8;1513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100400172______;Götschendorf;124641;4;172;Milmersdorf;Uckermark;Götschendorf;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100400173______;Götschendorf;124641;4;173;Milmersdorf;Uckermark;Götschendorf|L 23;24014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100400174______;Götschendorf;124641;4;174;Milmersdorf;Uckermark;Götschendorf;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100400175______;Götschendorf;124641;4;175;Milmersdorf;Uckermark;Götschendorf;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100400176______;Götschendorf;124641;4;176;Milmersdorf;Uckermark;Götschendorf;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100400177______;Götschendorf;124641;4;177;Milmersdorf;Uckermark;L 23;0,03;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100400178______;Götschendorf;124641;4;178;Milmersdorf;Uckermark;Götschendorf;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100400179______;Götschendorf;124641;4;179;Milmersdorf;Uckermark;Der Burgwall|Die Kuhkoppel|Götschendorf;138604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;22658;
12464100400180______;Götschendorf;124641;4;180;Milmersdorf;Uckermark;L 23;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100400181______;Götschendorf;124641;4;181;Milmersdorf;Uckermark;Götschendorf;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100400182______;Götschendorf;124641;4;182;Milmersdorf;Uckermark;Die Kuhkoppel;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100400183______;Götschendorf;124641;4;183;Milmersdorf;Uckermark;Götschendorf;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100400184______;Götschendorf;124641;4;184;Milmersdorf;Uckermark;Götschendorf 2;5283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100400185______;Götschendorf;124641;4;185;Milmersdorf;Uckermark;Götschendorf;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100400186______;Götschendorf;124641;4;186;Milmersdorf;Uckermark;Götschendorf 1;1067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100400187______;Götschendorf;124641;4;187;Milmersdorf;Uckermark;Götschendorf;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100400188______;Götschendorf;124641;4;188;Milmersdorf;Uckermark;Götschendorf;61174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100400189______;Götschendorf;124641;4;189;Milmersdorf;Uckermark;Götschendorf;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100400190______;Götschendorf;124641;4;190;Milmersdorf;Uckermark;Götschendorf;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100400191______;Götschendorf;124641;4;191;Milmersdorf;Uckermark;Götschendorf 1 a|Götschendorf 1 b;6165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100400192______;Götschendorf;124641;4;192;Milmersdorf;Uckermark;Götschendorf 1 c;1848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100500001______;Götschendorf;124641;5;1;Milmersdorf;Uckermark;Götschendorf;168946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100500002______;Götschendorf;124641;5;2;Milmersdorf;Uckermark;Götschendorf;4162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100500003______;Götschendorf;124641;5;3;Milmersdorf;Uckermark;Götschendorf;122197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100500004______;Götschendorf;124641;5;4;Milmersdorf;Uckermark;Götschendorf;3779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641005000050001__;Götschendorf;124641;5;5/1;Milmersdorf;Uckermark;Großes Grenzbruch;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;295;
124641005000050002__;Götschendorf;124641;5;5/2;Milmersdorf;Uckermark;Werderbruch;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641005000050003__;Götschendorf;124641;5;5/3;Milmersdorf;Uckermark;Großes Grenzbruch;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100500008______;Götschendorf;124641;5;8;Milmersdorf;Uckermark;historischer TP 24 (2948);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100500009______;Götschendorf;124641;5;9;Milmersdorf;Uckermark;Götschendorf;7448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100500010______;Götschendorf;124641;5;10;Milmersdorf;Uckermark;Götschendorf;28459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100500011______;Götschendorf;124641;5;11;Milmersdorf;Uckermark;Götschendorf;1583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100500012______;Götschendorf;124641;5;12;Milmersdorf;Uckermark;Götschendorf;101454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100500013______;Götschendorf;124641;5;13;Milmersdorf;Uckermark;Der kleine Krinert-See;262361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100500019______;Götschendorf;124641;5;19;Milmersdorf;Uckermark;Götschendorf;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100500021______;Götschendorf;124641;5;21;Milmersdorf;Uckermark;Götschendorf;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100500029______;Götschendorf;124641;5;29;Milmersdorf;Uckermark;Paulsfließ;9456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3026;
12464100500030______;Götschendorf;124641;5;30;Milmersdorf;Uckermark;Paulsfließ;1507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100500031______;Götschendorf;124641;5;31;Milmersdorf;Uckermark;Paulsfließ;4354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100500033______;Götschendorf;124641;5;33;Milmersdorf;Uckermark;Paulsfließ;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100500035______;Götschendorf;124641;5;35;Milmersdorf;Uckermark;Paulsfließ;9893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3166;
12464100500036______;Götschendorf;124641;5;36;Milmersdorf;Uckermark;Paulsfließ;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;66;
12464100500037______;Götschendorf;124641;5;37;Milmersdorf;Uckermark;Schüttenwiese;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100500038______;Götschendorf;124641;5;38;Milmersdorf;Uckermark;Schüttenwiese;1541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100500039______;Götschendorf;124641;5;39;Milmersdorf;Uckermark;Schüttenwiese;8825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;743;
12464100500040______;Götschendorf;124641;5;40;Milmersdorf;Uckermark;Schüttenwiese;11056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100500041______;Götschendorf;124641;5;41;Milmersdorf;Uckermark;Schüttenwiese;18223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100500042______;Götschendorf;124641;5;42;Milmersdorf;Uckermark;Schüttenwiese;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100500043______;Götschendorf;124641;5;43;Milmersdorf;Uckermark;Großes Grenzbruch;32884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9735;
12464100500044______;Götschendorf;124641;5;44;Milmersdorf;Uckermark;Kronenbruch;52936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16052;
12464100500045______;Götschendorf;124641;5;45;Milmersdorf;Uckermark;Großes Grenzbruch|Werderbruch;168910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100500046______;Götschendorf;124641;5;46;Milmersdorf;Uckermark;Kronenbruch;1191948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100500047______;Götschendorf;124641;5;47;Milmersdorf;Uckermark;Paulsfließ;1961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100500048______;Götschendorf;124641;5;48;Milmersdorf;Uckermark;Paulsfließ;1476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100500049______;Götschendorf;124641;5;49;Milmersdorf;Uckermark;Paulsfließ;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100500050______;Götschendorf;124641;5;50;Milmersdorf;Uckermark;Paulsfließ;4914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100500051______;Götschendorf;124641;5;51;Milmersdorf;Uckermark;Großes Grenzbruch;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100500052______;Götschendorf;124641;5;52;Milmersdorf;Uckermark;Kleines Grenzbruch;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100500053______;Götschendorf;124641;5;53;Milmersdorf;Uckermark;L 23;23085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100600001______;Götschendorf;124641;6;1;Milmersdorf;Uckermark;Paulsfließ;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100600002______;Götschendorf;124641;6;2;Milmersdorf;Uckermark;Paulsfließ;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100600003______;Götschendorf;124641;6;3;Milmersdorf;Uckermark;Paulsfließ;3319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100600004______;Götschendorf;124641;6;4;Milmersdorf;Uckermark;Paulsfließ;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100600005______;Götschendorf;124641;6;5;Milmersdorf;Uckermark;Paulsfließ;63636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7082;
12464100600006______;Götschendorf;124641;6;6;Milmersdorf;Uckermark;Der große Krinert-See;21289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5034;
12464100600007______;Götschendorf;124641;6;7;Milmersdorf;Uckermark;Der große Krinert-See;24882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5036;
12464100600008______;Götschendorf;124641;6;8;Milmersdorf;Uckermark;Hohenwalde;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;82;
12464100600009______;Götschendorf;124641;6;9;Milmersdorf;Uckermark;Die Koppel;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26;
