FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12376300400109______;Kribbe;123763;4;109;Karstädt;Prignitz;Die Mittelstücke;43560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11160;
12376300400110______;Kribbe;123763;4;110;Karstädt;Prignitz;Die Mittelstücke;9861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300400111______;Kribbe;123763;4;111;Karstädt;Prignitz;Die Mittelstücke;7015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2552;
12376300400112______;Kribbe;123763;4;112;Karstädt;Prignitz;Die Mittelstücke;12695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4681;
12376300400113______;Kribbe;123763;4;113;Karstädt;Prignitz;Die Mittelstücke;12498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4624;
12376300400114______;Kribbe;123763;4;114;Karstädt;Prignitz;Die Mittelstücke;31192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10138;
12376300400115______;Kribbe;123763;4;115;Karstädt;Prignitz;Die Mittelstücke;9136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300400116______;Kribbe;123763;4;116;Karstädt;Prignitz;Die Mittelstücke;9319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300400117______;Kribbe;123763;4;117;Karstädt;Prignitz;Die Mittelstücke;9881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3479;
123763004001180001__;Kribbe;123763;4;118/1;Karstädt;Prignitz;Die Mittelstücke;46925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15503;
123763004001180002__;Kribbe;123763;4;118/2;Karstädt;Prignitz;Die Mittelstücke;13544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2120;
12376300400119______;Kribbe;123763;4;119;Karstädt;Prignitz;Der Kahlenberg;35651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12328;
12376300400121______;Kribbe;123763;4;121;Karstädt;Prignitz;Der Kahlenberg;23953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300400122______;Kribbe;123763;4;122;Karstädt;Prignitz;Der Kahlenberg;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123763004001230001__;Kribbe;123763;4;123/1;Karstädt;Prignitz;Der Kahlenberg;13100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123763004001230002__;Kribbe;123763;4;123/2;Karstädt;Prignitz;Der Kahlenberg;45570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11922;
12376300400124______;Kribbe;123763;4;124;Karstädt;Prignitz;Kribber Dorfstraße 17;1029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300400125______;Kribbe;123763;4;125;Karstädt;Prignitz;Die Mittelstücke;30340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;12054;
12376300400126______;Kribbe;123763;4;126;Karstädt;Prignitz;Die Mittelstücke;93502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30310;
12376300400127______;Kribbe;123763;4;127;Karstädt;Prignitz;Viktorshöh 1;72866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300400128______;Kribbe;123763;4;128;Karstädt;Prignitz;Kribber Dorfstraße 14;2118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300400129______;Kribbe;123763;4;129;Karstädt;Prignitz;Kribber Dorfstraße 14;8993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;2183;
12376300500001______;Kribbe;123763;5;1;Karstädt;Prignitz;An Neuhof;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;394;
12376300500002______;Kribbe;123763;5;2;Karstädt;Prignitz;An Neuhof;24886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9773;
12376300500003______;Kribbe;123763;5;3;Karstädt;Prignitz;Am Solloch|An Neuhof;31320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11934;
12376300500004______;Kribbe;123763;5;4;Karstädt;Prignitz;Am Solloch|An Neuhof;12339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5266;
12376300500005______;Kribbe;123763;5;5;Karstädt;Prignitz;Am Solloch|An Neuhof;12986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5046;
12376300500006______;Kribbe;123763;5;6;Karstädt;Prignitz;Am Solloch|An Neuhof;20640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7273;
12376300500007______;Kribbe;123763;5;7;Karstädt;Prignitz;Am Solloch|An Neuhof;11248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3901;
12376300500008______;Kribbe;123763;5;8;Karstädt;Prignitz;An Neuhof;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;711;
12376300500009______;Kribbe;123763;5;9;Karstädt;Prignitz;Am Solloch|An Neuhof;6964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2218;
12376300500010______;Kribbe;123763;5;10;Karstädt;Prignitz;Am Solloch|An Neuhof;4667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1658;
12376300500011______;Kribbe;123763;5;11;Karstädt;Prignitz;Am Solloch|An Neuhof;13224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4099;
12376300500012______;Kribbe;123763;5;12;Karstädt;Prignitz;An Neuhof;9143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3890;
12376300500013______;Kribbe;123763;5;13;Karstädt;Prignitz;An Neuhof;5021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2192;
12376300500014______;Kribbe;123763;5;14;Karstädt;Prignitz;An Neuhof;7799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3093;
12376300500015______;Kribbe;123763;5;15;Karstädt;Prignitz;An Neuhof;9014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3476;
12376300500016______;Kribbe;123763;5;16;Karstädt;Prignitz;An Neuhof;7381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3150;
12376300500017______;Kribbe;123763;5;17;Karstädt;Prignitz;An Neuhof;18458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6818;
12376300500018______;Kribbe;123763;5;18;Karstädt;Prignitz;An Neuhof;22048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8213;
12376300500019______;Kribbe;123763;5;19;Karstädt;Prignitz;An Neuhof;20621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6946;
12376300500020______;Kribbe;123763;5;20;Karstädt;Prignitz;An Neuhof;18022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6106;
12376300500021______;Kribbe;123763;5;21;Karstädt;Prignitz;An Neuhof;7258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2501;
12376300500022______;Kribbe;123763;5;22;Karstädt;Prignitz;An Neuhof;8778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3072;
12376300500023______;Kribbe;123763;5;23;Karstädt;Prignitz;An Neuhof;3836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1443;
12376300500024______;Kribbe;123763;5;24;Karstädt;Prignitz;An Neuhof;3771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1392;
12376300500025______;Kribbe;123763;5;25;Karstädt;Prignitz;An Neuhof;4949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1785;
12376300500026______;Kribbe;123763;5;26;Karstädt;Prignitz;An Neuhof;8787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3054;
12376300500027______;Kribbe;123763;5;27;Karstädt;Prignitz;Am Solloch|An Neuhof;11980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3714;
12376300500028______;Kribbe;123763;5;28;Karstädt;Prignitz;Am Solloch|An Neuhof;6151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2337;
12376300500029______;Kribbe;123763;5;29;Karstädt;Prignitz;Am Solloch|An Neuhof;6007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2307;
12376300500030______;Kribbe;123763;5;30;Karstädt;Prignitz;Am Solloch|An Neuhof|Solloch;17990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5891;
12376300500031______;Kribbe;123763;5;31;Karstädt;Prignitz;Am Solloch|An Neuhof;18070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5415;
12376300500032______;Kribbe;123763;5;32;Karstädt;Prignitz;Am Solloch|An Neuhof;7013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2489;
12376300500033______;Kribbe;123763;5;33;Karstädt;Prignitz;Am Solloch|An Neuhof;10589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3901;
12376300500034______;Kribbe;123763;5;34;Karstädt;Prignitz;Am Solloch|An Neuhof;31966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11270;
12376300500035______;Kribbe;123763;5;35;Karstädt;Prignitz;Am Solloch|An Neuhof;36740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12020;
12376300500036______;Kribbe;123763;5;36;Karstädt;Prignitz;Am Solloch|An Neuhof;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;390;
12376300500037______;Kribbe;123763;5;37;Karstädt;Prignitz;Am Solloch|An Neuhof;28670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9889;
12376300500039______;Kribbe;123763;5;39;Karstädt;Prignitz;Am Solloch|An Neuhof;10710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4070;
12376300500040______;Kribbe;123763;5;40;Karstädt;Prignitz;An Neuhof;11890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3558;
12376300500041______;Kribbe;123763;5;41;Karstädt;Prignitz;Wittmoorer Dorfstraße;55550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15980;
123763005000420001__;Kribbe;123763;5;42/1;Karstädt;Prignitz;Wittmoorer Dorfstraße;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;480;
123763005000420002__;Kribbe;123763;5;42/2;Karstädt;Prignitz;Wittmoorer Dorfstraße;47021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16833;
12376300500043______;Kribbe;123763;5;43;Karstädt;Prignitz;Wittmoorer Dorfstraße;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300500044______;Kribbe;123763;5;44;Karstädt;Prignitz;Wittmoorer Dorfstraße 1;14600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;3801;
12376300500045______;Kribbe;123763;5;45;Karstädt;Prignitz;Wittmoorer Dorfstraße 2;14910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;4028;
12376300500046______;Kribbe;123763;5;46;Karstädt;Prignitz;Wittmoorer Dorfstraße;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300500047______;Kribbe;123763;5;47;Karstädt;Prignitz;Wittmoorer Dorfstraße;11460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3637;
123763005000480003__;Kribbe;123763;5;48/3;Karstädt;Prignitz;Wittmoorer Dorfstraße 21;5314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;936;
123763005000480004__;Kribbe;123763;5;48/4;Karstädt;Prignitz;Wittmoorer Dorfstraße 20;4322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123763005000480005__;Kribbe;123763;5;48/5;Karstädt;Prignitz;Wittmoorer Dorfstraße 20;2485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123763005000480006__;Kribbe;123763;5;48/6;Karstädt;Prignitz;Wittmoorer Dorfstraße 20;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300500049______;Kribbe;123763;5;49;Karstädt;Prignitz;Wittmoorer Dorfstraße 19;11610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;3035;
12376300500050______;Kribbe;123763;5;50;Karstädt;Prignitz;Wittmoorer Dorfstraße 18;13470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;3330;
123763005000510001__;Kribbe;123763;5;51/1;Karstädt;Prignitz;Wittmoorer Dorfstraße;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;194;
12376300500052______;Kribbe;123763;5;52;Karstädt;Prignitz;Wittmoorer Dorfstraße 17;1392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300500053______;Kribbe;123763;5;53;Karstädt;Prignitz;Wittmoorer Dorfstraße 16;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;79;
12376300500054______;Kribbe;123763;5;54;Karstädt;Prignitz;Wittmoorer Dorfstraße;6880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2683;
12376300500055______;Kribbe;123763;5;55;Karstädt;Prignitz;Wittmoorer Dorfstraße;7010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2896;
12376300500056______;Kribbe;123763;5;56;Karstädt;Prignitz;Wittmoorer Dorfstraße 15;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300500057______;Kribbe;123763;5;57;Karstädt;Prignitz;Wittmoorer Dorfstraße 14;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300500058______;Kribbe;123763;5;58;Karstädt;Prignitz;Wittmoorer Dorfstraße;5610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2146;
12376300500059______;Kribbe;123763;5;59;Karstädt;Prignitz;Wittmoorer Dorfstraße;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1616;
12376300500060______;Kribbe;123763;5;60;Karstädt;Prignitz;Wittmoorer Dorfstraße;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;253;
12376300500061______;Kribbe;123763;5;61;Karstädt;Prignitz;Wittmoorer Dorfstraße 13;2690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;234;
12376300500062______;Kribbe;123763;5;62;Karstädt;Prignitz;Wittmoorer Dorfstraße;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300500063______;Kribbe;123763;5;63;Karstädt;Prignitz;Wittmoorer Dorfstraße;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;983;
12376300500064______;Kribbe;123763;5;64;Karstädt;Prignitz;Wittmoorer Dorfstraße 8;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;1262;
12376300500066______;Kribbe;123763;5;66;Karstädt;Prignitz;Wittmoorer Dorfstraße;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300500067______;Kribbe;123763;5;67;Karstädt;Prignitz;Wittmoorer Dorfstraße 10;5630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1136;
12376300500069______;Kribbe;123763;5;69;Karstädt;Prignitz;Wittmoorer Dorfstraße 11;78870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;22526;
12376300500070______;Kribbe;123763;5;70;Karstädt;Prignitz;Weg Wittmoor - Mollnitz;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1435;
12376300500071______;Kribbe;123763;5;71;Karstädt;Prignitz;An Neuhof;97060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30612;
12376300500072______;Kribbe;123763;5;72;Karstädt;Prignitz;An Neuhof;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;165;
12376300500073______;Kribbe;123763;5;73;Karstädt;Prignitz;An Neuhof;101060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31964;
