FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12433900400390______;Schwarzbach;124339;4;390;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Biehlener Straße 1;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;936;
12433900400391______;Schwarzbach;124339;4;391;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;153;
12433900400392______;Schwarzbach;124339;4;392;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße;4349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;913;
12433900400393______;Schwarzbach;124339;4;393;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900400399______;Schwarzbach;124339;4;399;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 7;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;1203;
12433900400400______;Schwarzbach;124339;4;400;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;320;
12433900400401______;Schwarzbach;124339;4;401;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 7;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900400402______;Schwarzbach;124339;4;402;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 7;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900400404______;Schwarzbach;124339;4;404;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 9;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900400406______;Schwarzbach;124339;4;406;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 13;2435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124339004004070002__;Schwarzbach;124339;4;407/2;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 15;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900400408______;Schwarzbach;124339;4;408;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 19;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900400412______;Schwarzbach;124339;4;412;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzbach;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900400414______;Schwarzbach;124339;4;414;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;21430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4929;
12433900400415______;Schwarzbach;124339;4;415;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1221;
12433900400416______;Schwarzbach;124339;4;416;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;5510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1267;
12433900400417______;Schwarzbach;124339;4;417;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;13190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3033;
12433900400418______;Schwarzbach;124339;4;418;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;8190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1912;
12433900400419______;Schwarzbach;124339;4;419;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;14082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3239;
12433900400420______;Schwarzbach;124339;4;420;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Horka - Roßlau;2288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900400421______;Schwarzbach;124339;4;421;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Horka - Roßlau;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900400422______;Schwarzbach;124339;4;422;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Horka - Roßlau;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124339004004230001__;Schwarzbach;124339;4;423/1;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;623;
124339004004230002__;Schwarzbach;124339;4;423/2;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;296;
124339004004240001__;Schwarzbach;124339;4;424/1;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Horka - Roßlau;18446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900400425______;Schwarzbach;124339;4;425;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;13;
12433900400426______;Schwarzbach;124339;4;426;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;226;
12433900400427______;Schwarzbach;124339;4;427;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;242;
12433900400428______;Schwarzbach;124339;4;428;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;9383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1849;
12433900400429______;Schwarzbach;124339;4;429;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;4790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;951;
12433900400430______;Schwarzbach;124339;4;430;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;917;
12433900400431______;Schwarzbach;124339;4;431;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;913;
12433900400432______;Schwarzbach;124339;4;432;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;881;
12433900400433______;Schwarzbach;124339;4;433;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;4911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1117;
12433900400434______;Schwarzbach;124339;4;434;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900400435______;Schwarzbach;124339;4;435;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;4910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1174;
12433900400436______;Schwarzbach;124339;4;436;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;4911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1203;
12433900400437______;Schwarzbach;124339;4;437;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1727;
12433900400438______;Schwarzbach;124339;4;438;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1854;
124339004004390001__;Schwarzbach;124339;4;439/1;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Wiesenstraße;4059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124339004004390002__;Schwarzbach;124339;4;439/2;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Horka - Roßlau;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900400440______;Schwarzbach;124339;4;440;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;185;
12433900400441______;Schwarzbach;124339;4;441;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900400442______;Schwarzbach;124339;4;442;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;36;
12433900400443______;Schwarzbach;124339;4;443;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;3289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;691;
12433900400444______;Schwarzbach;124339;4;444;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;3099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;651;
12433900400445______;Schwarzbach;124339;4;445;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;4952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;944;
12433900400446______;Schwarzbach;124339;4;446;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;133;
12433900400447______;Schwarzbach;124339;4;447;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;198;
12433900400448______;Schwarzbach;124339;4;448;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;3152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;595;
12433900400449______;Schwarzbach;124339;4;449;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;4659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;849;
12433900400450______;Schwarzbach;124339;4;450;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;137;
12433900400451______;Schwarzbach;124339;4;451;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;3664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900400452______;Schwarzbach;124339;4;452;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;11121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2072;
12433900400453______;Schwarzbach;124339;4;453;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;10175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2030;
12433900400454______;Schwarzbach;124339;4;454;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;18637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3914;
12433900400455______;Schwarzbach;124339;4;455;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße;21250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3574;
12433900400456______;Schwarzbach;124339;4;456;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900400457______;Schwarzbach;124339;4;457;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;23800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5287;
12433900400458______;Schwarzbach;124339;4;458;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 5;16503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3398;
12433900400459______;Schwarzbach;124339;4;459;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900400460______;Schwarzbach;124339;4;460;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;6007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1350;
12433900400461______;Schwarzbach;124339;4;461;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;13710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3154;
12433900400462______;Schwarzbach;124339;4;462;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900400463______;Schwarzbach;124339;4;463;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;14140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3252;
12433900400464______;Schwarzbach;124339;4;464;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;9389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2159;
12433900400465______;Schwarzbach;124339;4;465;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;9389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2159;
12433900400466______;Schwarzbach;124339;4;466;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;88;
12433900400467______;Schwarzbach;124339;4;467;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124339004004680002__;Schwarzbach;124339;4;468/2;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 1;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124339004004720002__;Schwarzbach;124339;4;472/2;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 44;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124339004004730002__;Schwarzbach;124339;4;473/2;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 27;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124339004004730004__;Schwarzbach;124339;4;473/4;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 27;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900400477______;Schwarzbach;124339;4;477;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße;3044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;700;
12433900400478______;Schwarzbach;124339;4;478;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 31;2805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;395;
12433900400479______;Schwarzbach;124339;4;479;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 31;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900400480______;Schwarzbach;124339;4;480;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 35;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900400481______;Schwarzbach;124339;4;481;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 33;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900400483______;Schwarzbach;124339;4;483;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 39;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;292;
12433900400484______;Schwarzbach;124339;4;484;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 41;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900400486______;Schwarzbach;124339;4;486;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 43;3516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;452;
