FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12474200100182______;Glienicke;124742;1;182;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;27935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7748;
12474200100183______;Glienicke;124742;1;183;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;27641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7183;
12474200100184______;Glienicke;124742;1;184;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;28688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7258;
12474200100185______;Glienicke;124742;1;185;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;30228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7055;
12474200100186______;Glienicke;124742;1;186;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;47773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10606;
12474200100187______;Glienicke;124742;1;187;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;1413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;334;
12474200100188______;Glienicke;124742;1;188;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;33835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7644;
12474200100189______;Glienicke;124742;1;189;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;42041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10057;
12474200100190______;Glienicke;124742;1;190;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;1265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;301;
12474200100191______;Glienicke;124742;1;191;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;23120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5889;
12474200100192______;Glienicke;124742;1;192;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;21381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5275;
12474200100193______;Glienicke;124742;1;193;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;53464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13451;
12474200100194______;Glienicke;124742;1;194;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;38879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9203;
12474200100195______;Glienicke;124742;1;195;Heiligengrabe;Ostprignitz-Ruppin;Die Hintersten Langen Stücken;40024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9290;
12474200100196______;Glienicke;124742;1;196;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;39912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9788;
12474200100197______;Glienicke;124742;1;197;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;39824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11303;
12474200100198______;Glienicke;124742;1;198;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;9470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1916;
12474200100199______;Glienicke;124742;1;199;Heiligengrabe;Ostprignitz-Ruppin;Die Vordersten Langen Stücken;39324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10672;
12474200100200______;Glienicke;124742;1;200;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;28794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7714;
12474200100201______;Glienicke;124742;1;201;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;35838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9690;
12474200100202______;Glienicke;124742;1;202;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;69860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18144;
12474200100203______;Glienicke;124742;1;203;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;28800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7303;
12474200100204______;Glienicke;124742;1;204;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;11210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2178;
12474200100205______;Glienicke;124742;1;205;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;7920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1882;
12474200100206______;Glienicke;124742;1;206;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;76170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20160;
12474200100207______;Glienicke;124742;1;207;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;53620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13965;
12474200100208______;Glienicke;124742;1;208;Heiligengrabe;Ostprignitz-Ruppin;Die Vordersten Struvestücken;13790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100209______;Glienicke;124742;1;209;Heiligengrabe;Ostprignitz-Ruppin;Die Vordersten Struvestücken;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100210______;Glienicke;124742;1;210;Heiligengrabe;Ostprignitz-Ruppin;Die Vordersten Struvestücken;24710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6801;
12474200100211______;Glienicke;124742;1;211;Heiligengrabe;Ostprignitz-Ruppin;Eichhölzer;10585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;2540;
124742001002140001__;Glienicke;124742;1;214/1;Heiligengrabe;Ostprignitz-Ruppin;Glienicker Weg;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;100;
124742001002140002__;Glienicke;124742;1;214/2;Heiligengrabe;Ostprignitz-Ruppin;Eichhölzer;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;87;
124742001002150001__;Glienicke;124742;1;215/1;Heiligengrabe;Ostprignitz-Ruppin;Glienicker Weg;2332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;231;
124742001002150002__;Glienicke;124742;1;215/2;Heiligengrabe;Ostprignitz-Ruppin;Eichhölzer;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;288;
12474200100216______;Glienicke;124742;1;216;Heiligengrabe;Ostprignitz-Ruppin;Eichhölzer;3816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;1015;
12474200100218______;Glienicke;124742;1;218;Heiligengrabe;Ostprignitz-Ruppin;Glienicker Weg 7;3412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;333;
12474200100219______;Glienicke;124742;1;219;Heiligengrabe;Ostprignitz-Ruppin;Glienicker Weg 5;3424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;470;
12474200100220______;Glienicke;124742;1;220;Heiligengrabe;Ostprignitz-Ruppin;Glienicker Weg;2965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124742001002210001__;Glienicke;124742;1;221/1;Heiligengrabe;Ostprignitz-Ruppin;Glienicker Weg;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124742001002210002__;Glienicke;124742;1;221/2;Heiligengrabe;Ostprignitz-Ruppin;Glienicker Weg;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100223______;Glienicke;124742;1;223;Heiligengrabe;Ostprignitz-Ruppin;Zaatzker Straße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124742001002240003__;Glienicke;124742;1;224/3;Heiligengrabe;Ostprignitz-Ruppin;Glienicker Weg 2;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100225______;Glienicke;124742;1;225;Heiligengrabe;Ostprignitz-Ruppin;Zaatzker Straße 2;4359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;623;
12474200100226______;Glienicke;124742;1;226;Heiligengrabe;Ostprignitz-Ruppin;Zaatzker Straße;2337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100227______;Glienicke;124742;1;227;Heiligengrabe;Ostprignitz-Ruppin;Zaatzker Straße 3;4186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;550;
12474200100228______;Glienicke;124742;1;228;Heiligengrabe;Ostprignitz-Ruppin;Eichhölzer;8909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;2138;
12474200100229______;Glienicke;124742;1;229;Heiligengrabe;Ostprignitz-Ruppin;Zu den Wiesen 7;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100230______;Glienicke;124742;1;230;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;2667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;872;
12474200100231______;Glienicke;124742;1;231;Heiligengrabe;Ostprignitz-Ruppin;Zaatzker Straße 1;1373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100233______;Glienicke;124742;1;233;Heiligengrabe;Ostprignitz-Ruppin;Glienicker Weg 4;2473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100234______;Glienicke;124742;1;234;Heiligengrabe;Ostprignitz-Ruppin;Glienicker Weg 4 A;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100235______;Glienicke;124742;1;235;Heiligengrabe;Ostprignitz-Ruppin;Glienicker Weg 9;1188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100236______;Glienicke;124742;1;236;Heiligengrabe;Ostprignitz-Ruppin;Schinkelplatz;2327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;391;
12474200100237______;Glienicke;124742;1;237;Heiligengrabe;Ostprignitz-Ruppin;Schinkelplatz 9;1549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100238______;Glienicke;124742;1;238;Heiligengrabe;Ostprignitz-Ruppin;Schinkelplatz 9;1381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100239______;Glienicke;124742;1;239;Heiligengrabe;Ostprignitz-Ruppin;Schinkelplatz 8;2326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100240______;Glienicke;124742;1;240;Heiligengrabe;Ostprignitz-Ruppin;Schinkelplatz;5015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100241______;Glienicke;124742;1;241;Heiligengrabe;Ostprignitz-Ruppin;Schinkelplatz 8;3208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100242______;Glienicke;124742;1;242;Heiligengrabe;Ostprignitz-Ruppin;Schinkelplatz;7752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;1468;
12474200100247______;Glienicke;124742;1;247;Heiligengrabe;Ostprignitz-Ruppin;Glienicker Weg;1798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;471;
12474200100248______;Glienicke;124742;1;248;Heiligengrabe;Ostprignitz-Ruppin;Eichhölzer;5455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;1458;
12474200100249______;Glienicke;124742;1;249;Heiligengrabe;Ostprignitz-Ruppin;Schinkelplatz 8;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100250______;Glienicke;124742;1;250;Heiligengrabe;Ostprignitz-Ruppin;Schinkelplatz 9;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100251______;Glienicke;124742;1;251;Heiligengrabe;Ostprignitz-Ruppin;Schinkelplatz 9;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100252______;Glienicke;124742;1;252;Heiligengrabe;Ostprignitz-Ruppin;Schinkelplatz 10;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100253______;Glienicke;124742;1;253;Heiligengrabe;Ostprignitz-Ruppin;Schinkelplatz|Zu den Wiesen;11836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;338;
12474200100254______;Glienicke;124742;1;254;Heiligengrabe;Ostprignitz-Ruppin;Schinkelplatz 19 B;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100255______;Glienicke;124742;1;255;Heiligengrabe;Ostprignitz-Ruppin;Schinkelplatz 19 A;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100256______;Glienicke;124742;1;256;Heiligengrabe;Ostprignitz-Ruppin;Die Bullenwiese;7413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2686;
12474200100257______;Glienicke;124742;1;257;Heiligengrabe;Ostprignitz-Ruppin;Die Bullenwiese;3995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1417;
12474200100258______;Glienicke;124742;1;258;Heiligengrabe;Ostprignitz-Ruppin;Schinkelplatz 12;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100259______;Glienicke;124742;1;259;Heiligengrabe;Ostprignitz-Ruppin;Schinkelplatz 13;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100260______;Glienicke;124742;1;260;Heiligengrabe;Ostprignitz-Ruppin;Glienicker Weg;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100261______;Glienicke;124742;1;261;Heiligengrabe;Ostprignitz-Ruppin;Glienicker Weg;2014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;344;
12474200100262______;Glienicke;124742;1;262;Heiligengrabe;Ostprignitz-Ruppin;Glienicker Weg 2;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100263______;Glienicke;124742;1;263;Heiligengrabe;Ostprignitz-Ruppin;Zaatzker Straße 1 A;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100264______;Glienicke;124742;1;264;Heiligengrabe;Ostprignitz-Ruppin;Schinkelplatz 6;2273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100265______;Glienicke;124742;1;265;Heiligengrabe;Ostprignitz-Ruppin;Schinkelplatz;7357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;639;
12474200200001______;Glienicke;124742;2;1;Heiligengrabe;Ostprignitz-Ruppin;Dammnitzen;24530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4644;
12474200200002______;Glienicke;124742;2;2;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;18760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2515;
12474200200003______;Glienicke;124742;2;3;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;269;
12474200200004______;Glienicke;124742;2;4;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;8793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1931;
12474200200005______;Glienicke;124742;2;5;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;31916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200200006______;Glienicke;124742;2;6;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;25111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200200007______;Glienicke;124742;2;7;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;24640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200200008______;Glienicke;124742;2;8;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;4956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200200009______;Glienicke;124742;2;9;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;4578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200200010______;Glienicke;124742;2;10;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;4769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200200011______;Glienicke;124742;2;11;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;4736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200200012______;Glienicke;124742;2;12;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;5013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200200013______;Glienicke;124742;2;13;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;5646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;263;
12474200200014______;Glienicke;124742;2;14;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;15738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3401;
