FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12191200200145______;Drehnow;121912;2;145;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Penki;4189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;963;
12191200200146______;Drehnow;121912;2;146;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Penki;2799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;756;
12191200200147______;Drehnow;121912;2;147;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Penki;3521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;951;
12191200200148______;Drehnow;121912;2;148;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Penki;2828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;764;
12191200200149______;Drehnow;121912;2;149;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Penki;3569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;964;
12191200200150______;Drehnow;121912;2;150;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Penki;3643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;984;
12191200200151______;Drehnow;121912;2;151;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Penki;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;99;
12191200200152______;Drehnow;121912;2;152;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Penki;4323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1167;
12191200200153______;Drehnow;121912;2;153;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Penki;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;505;
12191200200154______;Drehnow;121912;2;154;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Penki;1994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;538;
12191200200155______;Drehnow;121912;2;155;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Penki;6675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1840;
12191200200156______;Drehnow;121912;2;156;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Penki;4469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1242;
12191200200157______;Drehnow;121912;2;157;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Penki;4232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1116;
12191200200158______;Drehnow;121912;2;158;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Penki;4162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1086;
12191200200159______;Drehnow;121912;2;159;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Penki;4254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1023;
12191200200160______;Drehnow;121912;2;160;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Penki;4180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1015;
12191200200161______;Drehnow;121912;2;161;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Penki;5162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1251;
12191200200162______;Drehnow;121912;2;162;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Penki;8008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2563;
12191200200163______;Drehnow;121912;2;163;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Penki;5070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1065;
12191200200164______;Drehnow;121912;2;164;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Penki;1921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;560;
12191200200165______;Drehnow;121912;2;165;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Penki;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;335;
12191200200166______;Drehnow;121912;2;166;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Penki;2057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;627;
12191200200167______;Drehnow;121912;2;167;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Penki;2784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;850;
12191200200168______;Drehnow;121912;2;168;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Penki;4973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1569;
12191200200169______;Drehnow;121912;2;169;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Penki;2952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;945;
12191200200170______;Drehnow;121912;2;170;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Penki;5551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1286;
121912002001710001__;Drehnow;121912;2;171/1;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Penki;11980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;882;
121912002001710002__;Drehnow;121912;2;171/2;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Penki;7609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1598;
12191200200172______;Drehnow;121912;2;172;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Drehnow-Turnower-Grenzgraben;4044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1254;
12191200200174______;Drehnow;121912;2;174;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Penki;34280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200200175______;Drehnow;121912;2;175;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Penki;7119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1303;
12191200200176______;Drehnow;121912;2;176;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];L 50;27930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200200177______;Drehnow;121912;2;177;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];L 50;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200200178______;Drehnow;121912;2;178;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];L 50;8600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200200179______;Drehnow;121912;2;179;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];L 50;9082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1637;
12191200200180______;Drehnow;121912;2;180;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];L 50;25328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5079;
12191200200181______;Drehnow;121912;2;181;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];L 50;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2;
12191200200182______;Drehnow;121912;2;182;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];L 50;8012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1561;
12191200200183______;Drehnow;121912;2;183;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];L 50;8111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1585;
12191200200184______;Drehnow;121912;2;184;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];L 50;5287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1020;
12191200200185______;Drehnow;121912;2;185;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];L 50;13899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2649;
12191200200186______;Drehnow;121912;2;186;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];L 50;5196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;987;
12191200200187______;Drehnow;121912;2;187;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];L 50;10784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2221;
12191200200188______;Drehnow;121912;2;188;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];L 50;8305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1967;
12191200200189______;Drehnow;121912;2;189;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];L 50;3053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;763;
12191200200190______;Drehnow;121912;2;190;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];L 50;3048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;668;
12191200200191______;Drehnow;121912;2;191;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];L 50;1521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;322;
12191200200192______;Drehnow;121912;2;192;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];L 50;1519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;321;
12191200200193______;Drehnow;121912;2;193;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];L 50;4271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;889;
12191200200194______;Drehnow;121912;2;194;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];L 50;1816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;345;
12191200200195______;Drehnow;121912;2;195;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];L 50;1813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;344;
12191200200196______;Drehnow;121912;2;196;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];L 50;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;832;
12191200200197______;Drehnow;121912;2;197;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];L 50;2757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;588;
12191200200198______;Drehnow;121912;2;198;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];L 50;3012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;648;
12191200200199______;Drehnow;121912;2;199;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];L 50;2954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;638;
12191200200200______;Drehnow;121912;2;200;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];L 50;3166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;683;
12191200200201______;Drehnow;121912;2;201;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];L 50;3242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;699;
12191200200202______;Drehnow;121912;2;202;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];L 50;3666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;791;
121912002002030002__;Drehnow;121912;2;203/2;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Drehnow-Turnower-Grenzgraben|L 50;3821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;859;
121912002002030003__;Drehnow;121912;2;203/3;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];L 50;10279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2577;
12191200200204______;Drehnow;121912;2;204;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];L 50;3578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;823;
121912002002060001__;Drehnow;121912;2;206/1;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];L 50;21157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2532;
12191200200207______;Drehnow;121912;2;207;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];L 50;30410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200200209______;Drehnow;121912;2;209;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];L 50;4749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;882;
12191200200210______;Drehnow;121912;2;210;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];L 50;14768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2967;
121912002002110001__;Drehnow;121912;2;211/1;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];L 50;19150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2682;
12191200200212______;Drehnow;121912;2;212;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Auf Stecklinas;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1284;
12191200200213______;Drehnow;121912;2;213;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Auf Stecklinas;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1201;
12191200200214______;Drehnow;121912;2;214;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Auf Stecklinas;5370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1158;
12191200200215______;Drehnow;121912;2;215;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Auf Stecklinas;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1068;
12191200200216______;Drehnow;121912;2;216;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];L 50;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1206;
12191200200217______;Drehnow;121912;2;217;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Auf Stecklinas;2602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;564;
12191200200218______;Drehnow;121912;2;218;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Auf Stecklinas;6513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;983;
12191200200219______;Drehnow;121912;2;219;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];L 50;6043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;352;
12191200200220______;Drehnow;121912;2;220;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];L 50;1781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;343;
12191200200221______;Drehnow;121912;2;221;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];L 50;21550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2690;
12191200200222______;Drehnow;121912;2;222;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];L 50;21560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4293;
12191200200223______;Drehnow;121912;2;223;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];L 50;11031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2182;
12191200200224______;Drehnow;121912;2;224;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Auf Stecklinas;10455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1920;
12191200200225______;Drehnow;121912;2;225;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];L 50;32940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2936;
12191200200226______;Drehnow;121912;2;226;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Auf Stecklinas;5115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;581;
12191200200227______;Drehnow;121912;2;227;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Auf Stecklinas;18670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2914;
12191200200229______;Drehnow;121912;2;229;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Auf Stecklinas;2441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;451;
12191200200230______;Drehnow;121912;2;230;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Auf Stecklinas;6983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1359;
12191200200231______;Drehnow;121912;2;231;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Auf Stecklinas;6003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1163;
12191200200232______;Drehnow;121912;2;232;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Auf Stecklinas;4970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;938;
12191200200233______;Drehnow;121912;2;233;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Auf Stecklinas;5683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1072;
12191200200234______;Drehnow;121912;2;234;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Auf Stecklinas;11240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2125;
121912002002350001__;Drehnow;121912;2;235/1;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Auf Stecklinas;2442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20;
121912002002350002__;Drehnow;121912;2;235/2;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Auf Stecklinas;4056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;957;
121912002002350003__;Drehnow;121912;2;235/3;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Auf Stecklinas;6622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1058;
121912002002360001__;Drehnow;121912;2;236/1;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Auf Stecklinas;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1107;
121912002002360002__;Drehnow;121912;2;236/2;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Auf Stecklinas;17830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4099;
12191200200237______;Drehnow;121912;2;237;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Auf Stecklinas|Drehnower Mittelgraben;10060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2397;
12191200200238______;Drehnow;121912;2;238;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Auf Stecklinas;14042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2283;
12191200200239______;Drehnow;121912;2;239;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Auf Stecklinas;7319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200200240______;Drehnow;121912;2;240;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Auf Stecklinas;7319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
