FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121165001001840025__;Mürow;121165;1;184/25;Angermünde;Uckermark;Straße am Dorfteich;2533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001001840026__;Mürow;121165;1;184/26;Angermünde;Uckermark;Straße am Dorfteich 1;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001001840027__;Mürow;121165;1;184/27;Angermünde;Uckermark;Straße am Dorfteich 2;34500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001001850001__;Mürow;121165;1;185/1;Angermünde;Uckermark;Straße am Dorfteich;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001001850002__;Mürow;121165;1;185/2;Angermünde;Uckermark;Straße am Dorfteich 8;2457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;700;
12116500100186______;Mürow;121165;1;186;Angermünde;Uckermark;Gemarkung Mürow;17475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;9273;
12116500100187______;Mürow;121165;1;187;Angermünde;Uckermark;Seeweg;7404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;3702;
121165001001890001__;Mürow;121165;1;189/1;Angermünde;Uckermark;Seeweg 2;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;474;
121165001001890002__;Mürow;121165;1;189/2;Angermünde;Uckermark;Straße am Dorfteich 11;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001001910002__;Mürow;121165;1;191/2;Angermünde;Uckermark;Hauptstraße 22;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;165;
121165001001910003__;Mürow;121165;1;191/3;Angermünde;Uckermark;Hauptstraße;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001001910004__;Mürow;121165;1;191/4;Angermünde;Uckermark;Hauptstraße 22 a;3191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1295;
121165001001940003__;Mürow;121165;1;194/3;Angermünde;Uckermark;Hauptstraße;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001001940005__;Mürow;121165;1;194/5;Angermünde;Uckermark;Hauptstraße 20 a;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001001950001__;Mürow;121165;1;195/1;Angermünde;Uckermark;Hauptstraße 23;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001001950002__;Mürow;121165;1;195/2;Angermünde;Uckermark;Hauptstraße 23;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001001950003__;Mürow;121165;1;195/3;Angermünde;Uckermark;Hauptstraße 23;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001001950004__;Mürow;121165;1;195/4;Angermünde;Uckermark;Hauptstraße 23;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001001950005__;Mürow;121165;1;195/5;Angermünde;Uckermark;Hauptstraße 23;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116500100196______;Mürow;121165;1;196;Angermünde;Uckermark;Hauptstraße 24;3471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001001970001__;Mürow;121165;1;197/1;Angermünde;Uckermark;Hauptstraße;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001001970002__;Mürow;121165;1;197/2;Angermünde;Uckermark;Hauptstraße 25;1316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116500100198______;Mürow;121165;1;198;Angermünde;Uckermark;Dorfteich|Hauptstraße|Straße am Dorfteich;13790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001001990001__;Mürow;121165;1;199/1;Angermünde;Uckermark;Angermünder Weg|Hauptstraße;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001001990002__;Mürow;121165;1;199/2;Angermünde;Uckermark;Hauptstraße 9 a;1192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116500100200______;Mürow;121165;1;200;Angermünde;Uckermark;Hauptstraße 10;8827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;835;
121165001002010001__;Mürow;121165;1;201/1;Angermünde;Uckermark;Hauptstraße 11 a;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;179;
121165001002010002__;Mürow;121165;1;201/2;Angermünde;Uckermark;Hauptstraße 11;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;234;
121165001002010003__;Mürow;121165;1;201/3;Angermünde;Uckermark;Hauptstraße;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;271;
121165001002010004__;Mürow;121165;1;201/4;Angermünde;Uckermark;Hauptstraße;1816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;981;
121165001002020001__;Mürow;121165;1;202/1;Angermünde;Uckermark;Hauptstraße 12 a;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001002020002__;Mürow;121165;1;202/2;Angermünde;Uckermark;Hauptstraße 12;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;427;
121165001002030001__;Mürow;121165;1;203/1;Angermünde;Uckermark;Hauptstraße 13|Hauptstraße 13 a|Hauptstraße 13 b;4810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;817;
121165001002030003__;Mürow;121165;1;203/3;Angermünde;Uckermark;Hauptstraße;1132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;498;
12116500100204______;Mürow;121165;1;204;Angermünde;Uckermark;Hauptstraße 13 a|Hauptstraße 13 b;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;550;
12116500100205______;Mürow;121165;1;205;Angermünde;Uckermark;Angermünder Weg;8442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;4643;
12116500100208______;Mürow;121165;1;208;Angermünde;Uckermark;Angermünder Weg;8093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;4451;
121165001002090001__;Mürow;121165;1;209/1;Angermünde;Uckermark;Angermünder Weg 5;1566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001002090002__;Mürow;121165;1;209/2;Angermünde;Uckermark;Angermünder Weg 5|Angermünder Weg 6;1408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001002090003__;Mürow;121165;1;209/3;Angermünde;Uckermark;Angermünder Weg 6;1224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001002090005__;Mürow;121165;1;209/5;Angermünde;Uckermark;Angermünder Weg 6;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001002090006__;Mürow;121165;1;209/6;Angermünde;Uckermark;Angermünder Weg;13570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;7279;
12116500100210______;Mürow;121165;1;210;Angermünde;Uckermark;Fanggraben;72341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;32646;
12116500100211______;Mürow;121165;1;211;Angermünde;Uckermark;Kattstockpfuhl;55461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25045;
12116500100212______;Mürow;121165;1;212;Angermünde;Uckermark;Die Grenzbrüche;93764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;44135;
12116500100213______;Mürow;121165;1;213;Angermünde;Uckermark;Gemarkung Mürow;82629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;37390;
12116500100214______;Mürow;121165;1;214;Angermünde;Uckermark;Gemarkung Mürow;80886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;37048;
12116500100215______;Mürow;121165;1;215;Angermünde;Uckermark;Gemarkung Mürow;80077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;42432;
12116500100216______;Mürow;121165;1;216;Angermünde;Uckermark;Gemarkung Mürow;5087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2798;
12116500100217______;Mürow;121165;1;217;Angermünde;Uckermark;Gemarkung Mürow;4273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2350;
12116500100218______;Mürow;121165;1;218;Angermünde;Uckermark;Gemarkung Mürow;29385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;16162;
12116500100219______;Mürow;121165;1;219;Angermünde;Uckermark;Hauptstraße 14;1502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116500100221______;Mürow;121165;1;221;Angermünde;Uckermark;Gemarkung Mürow;3798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1526;
12116500100222______;Mürow;121165;1;222;Angermünde;Uckermark;Gemarkung Mürow;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;234;
12116500100223______;Mürow;121165;1;223;Angermünde;Uckermark;Gemarkung Mürow;3662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1928;
12116500100224______;Mürow;121165;1;224;Angermünde;Uckermark;Weg Mürow-Welsow;14039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116500100225______;Mürow;121165;1;225;Angermünde;Uckermark;Weinbergbruch;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1740;
12116500100227______;Mürow;121165;1;227;Angermünde;Uckermark;Hauptstraße|L 28;13496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116500100228______;Mürow;121165;1;228;Angermünde;Uckermark;Seeweg;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116500100229______;Mürow;121165;1;229;Angermünde;Uckermark;Seeweg;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116500100230______;Mürow;121165;1;230;Angermünde;Uckermark;Gemarkung Mürow;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;419;
12116500100231______;Mürow;121165;1;231;Angermünde;Uckermark;Gemarkung Mürow;5102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2407;
12116500100232______;Mürow;121165;1;232;Angermünde;Uckermark;Gemarkung Mürow;3003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1536;
12116500100233______;Mürow;121165;1;233;Angermünde;Uckermark;Gemarkung Mürow;3079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1579;
12116500100234______;Mürow;121165;1;234;Angermünde;Uckermark;Eisenbahn Angermünde-Schwedt;3840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1921;
12116500100235______;Mürow;121165;1;235;Angermünde;Uckermark;Eisenbahn Angermünde-Schwedt;4325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;692;
12116500100236______;Mürow;121165;1;236;Angermünde;Uckermark;Gemarkung Mürow;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116500100237______;Mürow;121165;1;237;Angermünde;Uckermark;Gemarkung Mürow;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;831;
12116500100238______;Mürow;121165;1;238;Angermünde;Uckermark;Seeweg;6383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;2450;
12116500100239______;Mürow;121165;1;239;Angermünde;Uckermark;Der runde See;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;34;
12116500100240______;Mürow;121165;1;240;Angermünde;Uckermark;Gemarkung Mürow;1421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;618;
12116500100241______;Mürow;121165;1;241;Angermünde;Uckermark;Der runde See;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;323;
12116500100242______;Mürow;121165;1;242;Angermünde;Uckermark;Der lange See;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;150;
12116500100243______;Mürow;121165;1;243;Angermünde;Uckermark;Sacksee;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;46;
12116500100244______;Mürow;121165;1;244;Angermünde;Uckermark;Seeweg;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116500100245______;Mürow;121165;1;245;Angermünde;Uckermark;Hauptstraße;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116500100246______;Mürow;121165;1;246;Angermünde;Uckermark;Straße am Dorfteich;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116500100247______;Mürow;121165;1;247;Angermünde;Uckermark;Gemarkung Mürow;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;219;
12116500100248______;Mürow;121165;1;248;Angermünde;Uckermark;Am Schlosspark;4673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001002490001__;Mürow;121165;1;249/1;Angermünde;Uckermark;Straße am Dorfteich 10;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116500100250______;Mürow;121165;1;250;Angermünde;Uckermark;Angermünder Weg|L 28;15904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116500100251______;Mürow;121165;1;251;Angermünde;Uckermark;Gemarkung Mürow;6263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2770;
12116500100252______;Mürow;121165;1;252;Angermünde;Uckermark;Gemarkung Mürow;3147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1182;
12116500100253______;Mürow;121165;1;253;Angermünde;Uckermark;Gemarkung Mürow;1914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;670;
12116500100254______;Mürow;121165;1;254;Angermünde;Uckermark;Die alte Welse;1623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;617;
12116500100255______;Mürow;121165;1;255;Angermünde;Uckermark;Der Hutkopf;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;296;
12116500100256______;Mürow;121165;1;256;Angermünde;Uckermark;Der Hutkopf;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;233;
12116500100257______;Mürow;121165;1;257;Angermünde;Uckermark;Der Mühlengraben;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;39;
12116500100258______;Mürow;121165;1;258;Angermünde;Uckermark;Der Mühlengraben;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;216;
12116500100259______;Mürow;121165;1;259;Angermünde;Uckermark;Der grüne See;1733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;728;
12116500100260______;Mürow;121165;1;260;Angermünde;Uckermark;Der lange See;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;361;
12116500100261______;Mürow;121165;1;261;Angermünde;Uckermark;Der runde See;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;458;
12116500100262______;Mürow;121165;1;262;Angermünde;Uckermark;Sacksee;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;273;
12116500100263______;Mürow;121165;1;263;Angermünde;Uckermark;Sacksee;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;50;
12116500100264______;Mürow;121165;1;264;Angermünde;Uckermark;Sacksee;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;214;
