FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12871600200104______;Klein Linde;128716;2;104;Groß Pankow (Prignitz);Prignitz;Feldscheunstücke;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200106______;Klein Linde;128716;2;106;Groß Pankow (Prignitz);Prignitz;Feldscheunstücke;15355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200107______;Klein Linde;128716;2;107;Groß Pankow (Prignitz);Prignitz;Feldscheunstücke;14120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200108______;Klein Linde;128716;2;108;Groß Pankow (Prignitz);Prignitz;Feldscheunstücke;7026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200109______;Klein Linde;128716;2;109;Groß Pankow (Prignitz);Prignitz;Feldscheunstücke;7244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200110______;Klein Linde;128716;2;110;Groß Pankow (Prignitz);Prignitz;Feldscheunstücke;24343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200111______;Klein Linde;128716;2;111;Groß Pankow (Prignitz);Prignitz;Feldscheunstücke;34298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200112______;Klein Linde;128716;2;112;Groß Pankow (Prignitz);Prignitz;Feldscheunstücke;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200113______;Klein Linde;128716;2;113;Groß Pankow (Prignitz);Prignitz;Feldscheunstücke;16612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200114______;Klein Linde;128716;2;114;Groß Pankow (Prignitz);Prignitz;Feldscheunstücke;20678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200115______;Klein Linde;128716;2;115;Groß Pankow (Prignitz);Prignitz;Feldscheunstücke;24194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200116______;Klein Linde;128716;2;116;Groß Pankow (Prignitz);Prignitz;Feldscheunstücke;20328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200117______;Klein Linde;128716;2;117;Groß Pankow (Prignitz);Prignitz;Koppelstücke;38125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8715;
12871600200118______;Klein Linde;128716;2;118;Groß Pankow (Prignitz);Prignitz;Koppelstücke;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;224;
12871600200119______;Klein Linde;128716;2;119;Groß Pankow (Prignitz);Prignitz;Koppelstücke;10252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4045;
12871600200120______;Klein Linde;128716;2;120;Groß Pankow (Prignitz);Prignitz;Koppelstücke;9344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3696;
12871600200121______;Klein Linde;128716;2;121;Groß Pankow (Prignitz);Prignitz;Koppelstücke;9268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3539;
12871600200122______;Klein Linde;128716;2;122;Groß Pankow (Prignitz);Prignitz;Koppelstücke;9147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3637;
12871600200123______;Klein Linde;128716;2;123;Groß Pankow (Prignitz);Prignitz;Koppelstücke;8913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3545;
12871600200124______;Klein Linde;128716;2;124;Groß Pankow (Prignitz);Prignitz;Koppelstücke;9474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2803;
12871600200125______;Klein Linde;128716;2;125;Groß Pankow (Prignitz);Prignitz;Koppelstücke;9408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3273;
12871600200126______;Klein Linde;128716;2;126;Groß Pankow (Prignitz);Prignitz;Koppelstücke;9653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3841;
12871600200127______;Klein Linde;128716;2;127;Groß Pankow (Prignitz);Prignitz;Koppelstücke;9652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3828;
12871600200128______;Klein Linde;128716;2;128;Groß Pankow (Prignitz);Prignitz;Koppelstücke;11297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4428;
12871600200129______;Klein Linde;128716;2;129;Groß Pankow (Prignitz);Prignitz;Koppelstücke;8992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;567;
12871600200131______;Klein Linde;128716;2;131;Groß Pankow (Prignitz);Prignitz;Fischhaken;9986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2297;
12871600200132______;Klein Linde;128716;2;132;Groß Pankow (Prignitz);Prignitz;Fischhaken;16749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5967;
12871600200133______;Klein Linde;128716;2;133;Groß Pankow (Prignitz);Prignitz;Fischhaken;12098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4314;
12871600200134______;Klein Linde;128716;2;134;Groß Pankow (Prignitz);Prignitz;Fischhaken;10100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3376;
12871600200135______;Klein Linde;128716;2;135;Groß Pankow (Prignitz);Prignitz;Fischhaken;5553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200136______;Klein Linde;128716;2;136;Groß Pankow (Prignitz);Prignitz;Fischhaken;13420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4230;
12871600200137______;Klein Linde;128716;2;137;Groß Pankow (Prignitz);Prignitz;Fischhaken;3048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;678;
12871600200138______;Klein Linde;128716;2;138;Groß Pankow (Prignitz);Prignitz;Fischhaken;15773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4283;
12871600200139______;Klein Linde;128716;2;139;Groß Pankow (Prignitz);Prignitz;Fischhaken;16453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3840;
12871600200140______;Klein Linde;128716;2;140;Groß Pankow (Prignitz);Prignitz;Fischhaken;32953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200141______;Klein Linde;128716;2;141;Groß Pankow (Prignitz);Prignitz;Fischhaken;3085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;110;
12871600200142______;Klein Linde;128716;2;142;Groß Pankow (Prignitz);Prignitz;Fischhaken;10393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200143______;Klein Linde;128716;2;143;Groß Pankow (Prignitz);Prignitz;Fischhaken;7832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200144______;Klein Linde;128716;2;144;Groß Pankow (Prignitz);Prignitz;Fischhaken;8954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3582;
12871600200145______;Klein Linde;128716;2;145;Groß Pankow (Prignitz);Prignitz;Fischhaken;11848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200146______;Klein Linde;128716;2;146;Groß Pankow (Prignitz);Prignitz;Fischhaken;6567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200147______;Klein Linde;128716;2;147;Groß Pankow (Prignitz);Prignitz;Fischhaken;6237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2142;
12871600200148______;Klein Linde;128716;2;148;Groß Pankow (Prignitz);Prignitz;Fischhaken;5945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1581;
12871600200149______;Klein Linde;128716;2;149;Groß Pankow (Prignitz);Prignitz;Fischhaken;5919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1586;
12871600200150______;Klein Linde;128716;2;150;Groß Pankow (Prignitz);Prignitz;Fischhaken;5680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1606;
12871600200151______;Klein Linde;128716;2;151;Groß Pankow (Prignitz);Prignitz;Fischhaken;4858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1943;
12871600200153______;Klein Linde;128716;2;153;Groß Pankow (Prignitz);Prignitz;Obere Stepenitzwiesen;13251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3704;
12871600200154______;Klein Linde;128716;2;154;Groß Pankow (Prignitz);Prignitz;Obere Stepenitzwiesen;10787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2159;
12871600200155______;Klein Linde;128716;2;155;Groß Pankow (Prignitz);Prignitz;Obere Stepenitzwiesen;10250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128716002001560001__;Klein Linde;128716;2;156/1;Groß Pankow (Prignitz);Prignitz;Obere Stepenitzwiesen;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128716002001560002__;Klein Linde;128716;2;156/2;Groß Pankow (Prignitz);Prignitz;Obere Stepenitzwiesen;10960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128716002001570001__;Klein Linde;128716;2;157/1;Groß Pankow (Prignitz);Prignitz;Obere Stepenitzwiesen;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128716002001570002__;Klein Linde;128716;2;157/2;Groß Pankow (Prignitz);Prignitz;Obere Stepenitzwiesen;8903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200158______;Klein Linde;128716;2;158;Groß Pankow (Prignitz);Prignitz;Obere Stepenitzwiesen;3991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200159______;Klein Linde;128716;2;159;Groß Pankow (Prignitz);Prignitz;Wildacker;3285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;558;
12871600200160______;Klein Linde;128716;2;160;Groß Pankow (Prignitz);Prignitz;Wildacker;16788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2545;
12871600200161______;Klein Linde;128716;2;161;Groß Pankow (Prignitz);Prignitz;Wildacker;11034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1876;
12871600200162______;Klein Linde;128716;2;162;Groß Pankow (Prignitz);Prignitz;Wildacker;9852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1273;
12871600200163______;Klein Linde;128716;2;163;Groß Pankow (Prignitz);Prignitz;Kapellenberg;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;71;
12871600200164______;Klein Linde;128716;2;164;Groß Pankow (Prignitz);Prignitz;Kapellenberg;15742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3366;
12871600200165______;Klein Linde;128716;2;165;Groß Pankow (Prignitz);Prignitz;Stepenitz;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200166______;Klein Linde;128716;2;166;Groß Pankow (Prignitz);Prignitz;Stepenitz;3997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200167______;Klein Linde;128716;2;167;Groß Pankow (Prignitz);Prignitz;Eierberg;7874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200168______;Klein Linde;128716;2;168;Groß Pankow (Prignitz);Prignitz;Eierberg;9770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200169______;Klein Linde;128716;2;169;Groß Pankow (Prignitz);Prignitz;Eierberg;5121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;739;
12871600200170______;Klein Linde;128716;2;170;Groß Pankow (Prignitz);Prignitz;Untere Stepenitz Wiesen;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200171______;Klein Linde;128716;2;171;Groß Pankow (Prignitz);Prignitz;Untere Stepenitz Wiesen;2195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;356;
12871600200172______;Klein Linde;128716;2;172;Groß Pankow (Prignitz);Prignitz;Untere Stepenitz Wiesen;12321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200173______;Klein Linde;128716;2;173;Groß Pankow (Prignitz);Prignitz;Untere Stepenitz Wiesen;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;167;
12871600200174______;Klein Linde;128716;2;174;Groß Pankow (Prignitz);Prignitz;Untere Stepenitz Wiesen;10022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1694;
12871600200175______;Klein Linde;128716;2;175;Groß Pankow (Prignitz);Prignitz;Untere Stepenitz Wiesen;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200176______;Klein Linde;128716;2;176;Groß Pankow (Prignitz);Prignitz;Untere Stepenitz Wiesen;7026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;154;
12871600200177______;Klein Linde;128716;2;177;Groß Pankow (Prignitz);Prignitz;Untere Stepenitz Wiesen;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200180______;Klein Linde;128716;2;180;Groß Pankow (Prignitz);Prignitz;Feldscheunstücke;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200181______;Klein Linde;128716;2;181;Groß Pankow (Prignitz);Prignitz;Feldscheunstücke;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200182______;Klein Linde;128716;2;182;Groß Pankow (Prignitz);Prignitz;Feldscheunstücke;5723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200183______;Klein Linde;128716;2;183;Groß Pankow (Prignitz);Prignitz;Feldscheunstücke;9159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200184______;Klein Linde;128716;2;184;Groß Pankow (Prignitz);Prignitz;Fischhaken;11997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2775;
12871600200185______;Klein Linde;128716;2;185;Groß Pankow (Prignitz);Prignitz;Fischhaken;2232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200186______;Klein Linde;128716;2;186;Groß Pankow (Prignitz);Prignitz;Fischhaken;6533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200187______;Klein Linde;128716;2;187;Groß Pankow (Prignitz);Prignitz;Mittlere Stepenitzwiesen;12331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3230;
12871600200188______;Klein Linde;128716;2;188;Groß Pankow (Prignitz);Prignitz;Klein Linde 7;4539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200190______;Klein Linde;128716;2;190;Groß Pankow (Prignitz);Prignitz;Feldscheunstücke;150805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30584;
12871600200191______;Klein Linde;128716;2;191;Groß Pankow (Prignitz);Prignitz;Feldscheunstücke;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2200;
12871600200192______;Klein Linde;128716;2;192;Groß Pankow (Prignitz);Prignitz;Feldscheunstücke;125021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34157;
