FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12405200400127______;Rosenwinkel;124052;4;127;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;5680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;682;
12405200400128______;Rosenwinkel;124052;4;128;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;10471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1440;
12405200400129______;Rosenwinkel;124052;4;129;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;75700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19626;
12405200400130______;Rosenwinkel;124052;4;130;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;38320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8499;
12405200400131______;Rosenwinkel;124052;4;131;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;63950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15771;
12405200400134______;Rosenwinkel;124052;4;134;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;11975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2639;
12405200400135______;Rosenwinkel;124052;4;135;Heiligengrabe;Ostprignitz-Ruppin;Am Weg nach Grabow;26063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6334;
12405200400136______;Rosenwinkel;124052;4;136;Heiligengrabe;Ostprignitz-Ruppin;Am Weg nach Grabow;7557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1604;
12405200400137______;Rosenwinkel;124052;4;137;Heiligengrabe;Ostprignitz-Ruppin;Am Weg nach Grabow;7546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1261;
12405200400138______;Rosenwinkel;124052;4;138;Heiligengrabe;Ostprignitz-Ruppin;Am Weg nach Grabow;7546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1566;
12405200400139______;Rosenwinkel;124052;4;139;Heiligengrabe;Ostprignitz-Ruppin;Am Weg nach Grabow;14357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3123;
12405200400140______;Rosenwinkel;124052;4;140;Heiligengrabe;Ostprignitz-Ruppin;In der Nachtbucht;67438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12987;
12405200400141______;Rosenwinkel;124052;4;141;Heiligengrabe;Ostprignitz-Ruppin;In der Nachtbucht;27522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5318;
12405200400142______;Rosenwinkel;124052;4;142;Heiligengrabe;Ostprignitz-Ruppin;In der Nachtbucht;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400143______;Rosenwinkel;124052;4;143;Heiligengrabe;Ostprignitz-Ruppin;In der Nachtbucht;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400144______;Rosenwinkel;124052;4;144;Heiligengrabe;Ostprignitz-Ruppin;In der Nachtbucht;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400145______;Rosenwinkel;124052;4;145;Heiligengrabe;Ostprignitz-Ruppin;In der Nachtbucht;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400146______;Rosenwinkel;124052;4;146;Heiligengrabe;Ostprignitz-Ruppin;In der Nachtbucht;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;390;
12405200400147______;Rosenwinkel;124052;4;147;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;25320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7269;
12405200400148______;Rosenwinkel;124052;4;148;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4386;
12405200400149______;Rosenwinkel;124052;4;149;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;190;
12405200400150______;Rosenwinkel;124052;4;150;Heiligengrabe;Ostprignitz-Ruppin;Rosenwinkler Dorfstraße;30233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;6576;
12405200400151______;Rosenwinkel;124052;4;151;Heiligengrabe;Ostprignitz-Ruppin;Rosenwinkler Dorfstraße;28410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6952;
12405200400152______;Rosenwinkel;124052;4;152;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;473;
12405200400153______;Rosenwinkel;124052;4;153;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;38180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11181;
12405200400154______;Rosenwinkel;124052;4;154;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;4695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1428;
12405200400155______;Rosenwinkel;124052;4;155;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;51140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12263;
12405200400156______;Rosenwinkel;124052;4;156;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;44755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10698;
12405200400157______;Rosenwinkel;124052;4;157;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;21835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4349;
12405200400158______;Rosenwinkel;124052;4;158;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;49350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14214;
12405200400159______;Rosenwinkel;124052;4;159;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;12400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3998;
12405200400160______;Rosenwinkel;124052;4;160;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;25725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8864;
12405200400163______;Rosenwinkel;124052;4;163;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;8132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1694;
12405200400164______;Rosenwinkel;124052;4;164;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;516;
12405200400166______;Rosenwinkel;124052;4;166;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;289;
12405200400167______;Rosenwinkel;124052;4;167;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;27775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9756;
12405200400168______;Rosenwinkel;124052;4;168;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;3346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1093;
12405200400169______;Rosenwinkel;124052;4;169;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1423;
12405200400170______;Rosenwinkel;124052;4;170;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;4765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1589;
12405200400171______;Rosenwinkel;124052;4;171;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1703;
12405200400172______;Rosenwinkel;124052;4;172;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;4713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1552;
12405200400173______;Rosenwinkel;124052;4;173;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;4589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1520;
12405200400174______;Rosenwinkel;124052;4;174;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;4383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1468;
12405200400175______;Rosenwinkel;124052;4;175;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;4169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1410;
12405200400176______;Rosenwinkel;124052;4;176;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;4079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1468;
12405200400177______;Rosenwinkel;124052;4;177;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;3371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1214;
12405200400178______;Rosenwinkel;124052;4;178;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;2455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;455;
12405200400180______;Rosenwinkel;124052;4;180;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;10703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3249;
12405200400181______;Rosenwinkel;124052;4;181;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;4531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1541;
12405200400182______;Rosenwinkel;124052;4;182;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;13440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4570;
12405200400183______;Rosenwinkel;124052;4;183;Heiligengrabe;Ostprignitz-Ruppin;Schildwiesen;24069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3503;
12405200400184______;Rosenwinkel;124052;4;184;Heiligengrabe;Ostprignitz-Ruppin;Schildwiesen;19684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2524;
12405200400185______;Rosenwinkel;124052;4;185;Heiligengrabe;Ostprignitz-Ruppin;Schildwiesen;3554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1102;
12405200400186______;Rosenwinkel;124052;4;186;Heiligengrabe;Ostprignitz-Ruppin;Schildwiesen;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;648;
12405200400187______;Rosenwinkel;124052;4;187;Heiligengrabe;Ostprignitz-Ruppin;Schildwiesen;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400188______;Rosenwinkel;124052;4;188;Heiligengrabe;Ostprignitz-Ruppin;Schildwiesen;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400189______;Rosenwinkel;124052;4;189;Heiligengrabe;Ostprignitz-Ruppin;Schildwiesen;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400190______;Rosenwinkel;124052;4;190;Heiligengrabe;Ostprignitz-Ruppin;Schildwiesen;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400191______;Rosenwinkel;124052;4;191;Heiligengrabe;Ostprignitz-Ruppin;Schildwiesen;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400192______;Rosenwinkel;124052;4;192;Heiligengrabe;Ostprignitz-Ruppin;Schildwiesen;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400193______;Rosenwinkel;124052;4;193;Heiligengrabe;Ostprignitz-Ruppin;Schildwiesen;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400194______;Rosenwinkel;124052;4;194;Heiligengrabe;Ostprignitz-Ruppin;Schildwiesen;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400195______;Rosenwinkel;124052;4;195;Heiligengrabe;Ostprignitz-Ruppin;Schildwiesen;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400196______;Rosenwinkel;124052;4;196;Heiligengrabe;Ostprignitz-Ruppin;Schildwiesen;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400197______;Rosenwinkel;124052;4;197;Heiligengrabe;Ostprignitz-Ruppin;Schildwiesen;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400198______;Rosenwinkel;124052;4;198;Heiligengrabe;Ostprignitz-Ruppin;Schildwiesen;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400199______;Rosenwinkel;124052;4;199;Heiligengrabe;Ostprignitz-Ruppin;Schildwiesen;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400200______;Rosenwinkel;124052;4;200;Heiligengrabe;Ostprignitz-Ruppin;Schildwiesen;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400201______;Rosenwinkel;124052;4;201;Heiligengrabe;Ostprignitz-Ruppin;Schildwiesen;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400202______;Rosenwinkel;124052;4;202;Heiligengrabe;Ostprignitz-Ruppin;Schildwiesen;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400203______;Rosenwinkel;124052;4;203;Heiligengrabe;Ostprignitz-Ruppin;Schildwiesen;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400204______;Rosenwinkel;124052;4;204;Heiligengrabe;Ostprignitz-Ruppin;Schildwiesen;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400205______;Rosenwinkel;124052;4;205;Heiligengrabe;Ostprignitz-Ruppin;Schildwiesen;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400206______;Rosenwinkel;124052;4;206;Heiligengrabe;Ostprignitz-Ruppin;Schildwiesen;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400207______;Rosenwinkel;124052;4;207;Heiligengrabe;Ostprignitz-Ruppin;Schildwiesen;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400208______;Rosenwinkel;124052;4;208;Heiligengrabe;Ostprignitz-Ruppin;Schildwiesen;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400209______;Rosenwinkel;124052;4;209;Heiligengrabe;Ostprignitz-Ruppin;Schildwiesen;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400210______;Rosenwinkel;124052;4;210;Heiligengrabe;Ostprignitz-Ruppin;Schildwiesen;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400211______;Rosenwinkel;124052;4;211;Heiligengrabe;Ostprignitz-Ruppin;Schildwiesen;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400212______;Rosenwinkel;124052;4;212;Heiligengrabe;Ostprignitz-Ruppin;Schildwiesen;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400213______;Rosenwinkel;124052;4;213;Heiligengrabe;Ostprignitz-Ruppin;Schildwiesen;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400214______;Rosenwinkel;124052;4;214;Heiligengrabe;Ostprignitz-Ruppin;Schildwiesen;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400215______;Rosenwinkel;124052;4;215;Heiligengrabe;Ostprignitz-Ruppin;Schildwiesen;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400216______;Rosenwinkel;124052;4;216;Heiligengrabe;Ostprignitz-Ruppin;Schildwiesen;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400217______;Rosenwinkel;124052;4;217;Heiligengrabe;Ostprignitz-Ruppin;Schildwiesen;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400218______;Rosenwinkel;124052;4;218;Heiligengrabe;Ostprignitz-Ruppin;Schildwiesen;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400219______;Rosenwinkel;124052;4;219;Heiligengrabe;Ostprignitz-Ruppin;Schildwiesen;5208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400220______;Rosenwinkel;124052;4;220;Heiligengrabe;Ostprignitz-Ruppin;Schildwiesen;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400221______;Rosenwinkel;124052;4;221;Heiligengrabe;Ostprignitz-Ruppin;Schildwiesen;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400222______;Rosenwinkel;124052;4;222;Heiligengrabe;Ostprignitz-Ruppin;Schildwiesen;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400223______;Rosenwinkel;124052;4;223;Heiligengrabe;Ostprignitz-Ruppin;Schildwiesen;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400224______;Rosenwinkel;124052;4;224;Heiligengrabe;Ostprignitz-Ruppin;Schildwiesen;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200400225______;Rosenwinkel;124052;4;225;Heiligengrabe;Ostprignitz-Ruppin;Schildwiesen;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
