FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123779003000270001__;Nausdorf;123779;3;27/1;Lenzen (Elbe);Prignitz;Am Drift;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123779003000270002__;Nausdorf;123779;3;27/2;Lenzen (Elbe);Prignitz;Am Drift;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300028______;Nausdorf;123779;3;28;Lenzen (Elbe);Prignitz;Am Drift;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300029______;Nausdorf;123779;3;29;Lenzen (Elbe);Prignitz;Am Drift;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300030______;Nausdorf;123779;3;30;Lenzen (Elbe);Prignitz;Winkel 1 a;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123779003000310001__;Nausdorf;123779;3;31/1;Lenzen (Elbe);Prignitz;Winkel 1 a;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123779003000310002__;Nausdorf;123779;3;31/2;Lenzen (Elbe);Prignitz;Am Drift|Winkel;17643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300032______;Nausdorf;123779;3;32;Lenzen (Elbe);Prignitz;Am Drift 4;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300033______;Nausdorf;123779;3;33;Lenzen (Elbe);Prignitz;Am Drift 3;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300034______;Nausdorf;123779;3;34;Lenzen (Elbe);Prignitz;Am Drift 3;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300035______;Nausdorf;123779;3;35;Lenzen (Elbe);Prignitz;Am Drift 2;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300036______;Nausdorf;123779;3;36;Lenzen (Elbe);Prignitz;Winkel;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300037______;Nausdorf;123779;3;37;Lenzen (Elbe);Prignitz;Am Drift 2;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300038______;Nausdorf;123779;3;38;Lenzen (Elbe);Prignitz;Am Drift 1;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300039______;Nausdorf;123779;3;39;Lenzen (Elbe);Prignitz;Am Drift 1;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300040______;Nausdorf;123779;3;40;Lenzen (Elbe);Prignitz;Am Drift 1;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300042______;Nausdorf;123779;3;42;Lenzen (Elbe);Prignitz;Am Drift 1;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300043______;Nausdorf;123779;3;43;Lenzen (Elbe);Prignitz;Am Drift 1 a;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300044______;Nausdorf;123779;3;44;Lenzen (Elbe);Prignitz;Am Drift;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300045______;Nausdorf;123779;3;45;Lenzen (Elbe);Prignitz;Am Drift;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300046______;Nausdorf;123779;3;46;Lenzen (Elbe);Prignitz;Am Drift;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300047______;Nausdorf;123779;3;47;Lenzen (Elbe);Prignitz;Am Drift;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123779003000480001__;Nausdorf;123779;3;48/1;Lenzen (Elbe);Prignitz;Am Drift;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123779003000480002__;Nausdorf;123779;3;48/2;Lenzen (Elbe);Prignitz;Rudower Seekanal;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300049______;Nausdorf;123779;3;49;Lenzen (Elbe);Prignitz;Am Drift 15;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300050______;Nausdorf;123779;3;50;Lenzen (Elbe);Prignitz;Am Drift;3620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;454;
12377900300051______;Nausdorf;123779;3;51;Lenzen (Elbe);Prignitz;Rudower Seekanal;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300052______;Nausdorf;123779;3;52;Lenzen (Elbe);Prignitz;Am Drift 14;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;141;
12377900300053______;Nausdorf;123779;3;53;Lenzen (Elbe);Prignitz;Am Drift 14;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;171;
12377900300054______;Nausdorf;123779;3;54;Lenzen (Elbe);Prignitz;Am Drift 14;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300055______;Nausdorf;123779;3;55;Lenzen (Elbe);Prignitz;Am Drift 13;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;282;
12377900300056______;Nausdorf;123779;3;56;Lenzen (Elbe);Prignitz;Am Drift 12;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;193;
12377900300057______;Nausdorf;123779;3;57;Lenzen (Elbe);Prignitz;Am Drift 12;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300058______;Nausdorf;123779;3;58;Lenzen (Elbe);Prignitz;Am Drift 12;12870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;762;
12377900300059______;Nausdorf;123779;3;59;Lenzen (Elbe);Prignitz;Rudower Seekanal;1465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300060______;Nausdorf;123779;3;60;Lenzen (Elbe);Prignitz;Am Lankenberg 2;4040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;118;
12377900300061______;Nausdorf;123779;3;61;Lenzen (Elbe);Prignitz;Am Lankenberg;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300062______;Nausdorf;123779;3;62;Lenzen (Elbe);Prignitz;Am Drift 11;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300064______;Nausdorf;123779;3;64;Lenzen (Elbe);Prignitz;Am Drift 10;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300065______;Nausdorf;123779;3;65;Lenzen (Elbe);Prignitz;Am Lankenberg 1;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300066______;Nausdorf;123779;3;66;Lenzen (Elbe);Prignitz;Am Lankenberg 2;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;95;
12377900300067______;Nausdorf;123779;3;67;Lenzen (Elbe);Prignitz;Am Lankenberg;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;137;
12377900300068______;Nausdorf;123779;3;68;Lenzen (Elbe);Prignitz;Am Drift 10;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300071______;Nausdorf;123779;3;71;Lenzen (Elbe);Prignitz;Am Lankenberg;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300072______;Nausdorf;123779;3;72;Lenzen (Elbe);Prignitz;Am Drift;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123779003000730001__;Nausdorf;123779;3;73/1;Lenzen (Elbe);Prignitz;Am Drift|Am Lankenberg;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123779003000730002__;Nausdorf;123779;3;73/2;Lenzen (Elbe);Prignitz;Am Lankenberg;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;252;
12377900300075______;Nausdorf;123779;3;75;Lenzen (Elbe);Prignitz;Am Drift 9 a;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300076______;Nausdorf;123779;3;76;Lenzen (Elbe);Prignitz;Am Drift;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300077______;Nausdorf;123779;3;77;Lenzen (Elbe);Prignitz;Am Lankenberg;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300078______;Nausdorf;123779;3;78;Lenzen (Elbe);Prignitz;Am Drift 9;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300079______;Nausdorf;123779;3;79;Lenzen (Elbe);Prignitz;Am Lankenberg 7;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300080______;Nausdorf;123779;3;80;Lenzen (Elbe);Prignitz;Am Lankenberg 6;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123779003000810001__;Nausdorf;123779;3;81/1;Lenzen (Elbe);Prignitz;Am Lankenberg 6 a;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123779003000810002__;Nausdorf;123779;3;81/2;Lenzen (Elbe);Prignitz;Am Lankenberg;7995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;645;
12377900300082______;Nausdorf;123779;3;82;Lenzen (Elbe);Prignitz;Am Lankenberg 5;5150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;108;
12377900300083______;Nausdorf;123779;3;83;Lenzen (Elbe);Prignitz;Am Lankenberg 8;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300084______;Nausdorf;123779;3;84;Lenzen (Elbe);Prignitz;Am Lankenberg 7;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300085______;Nausdorf;123779;3;85;Lenzen (Elbe);Prignitz;Am Drift 9;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300086______;Nausdorf;123779;3;86;Lenzen (Elbe);Prignitz;Am Drift;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300087______;Nausdorf;123779;3;87;Lenzen (Elbe);Prignitz;Am Drift|Am Lankenberg;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300088______;Nausdorf;123779;3;88;Lenzen (Elbe);Prignitz;Am Lankenberg 8;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300089______;Nausdorf;123779;3;89;Lenzen (Elbe);Prignitz;Am Lankenberg;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300090______;Nausdorf;123779;3;90;Lenzen (Elbe);Prignitz;Am Lankenberg 13 a;9040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;218;
12377900300093______;Nausdorf;123779;3;93;Lenzen (Elbe);Prignitz;Am Drift;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300098______;Nausdorf;123779;3;98;Lenzen (Elbe);Prignitz;Am Lankenberg;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123779003001010001__;Nausdorf;123779;3;101/1;Lenzen (Elbe);Prignitz;Am Lankenberg;11380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;536;
123779003001010002__;Nausdorf;123779;3;101/2;Lenzen (Elbe);Prignitz;Am Weg Boberow - Nausdorf;4870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;67;
12377900300102______;Nausdorf;123779;3;102;Lenzen (Elbe);Prignitz;Am Weg Boberow - Nausdorf;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;211;
12377900300103______;Nausdorf;123779;3;103;Lenzen (Elbe);Prignitz;Am Weg Boberow - Nausdorf;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;198;
12377900300104______;Nausdorf;123779;3;104;Lenzen (Elbe);Prignitz;Am Weg Boberow - Nausdorf;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;127;
12377900300105______;Nausdorf;123779;3;105;Lenzen (Elbe);Prignitz;Am Weg Boberow - Nausdorf;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;128;
12377900300106______;Nausdorf;123779;3;106;Lenzen (Elbe);Prignitz;Am Weg Boberow - Nausdorf;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;74;
12377900300107______;Nausdorf;123779;3;107;Lenzen (Elbe);Prignitz;Am Weg Boberow - Nausdorf;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;101;
12377900300108______;Nausdorf;123779;3;108;Lenzen (Elbe);Prignitz;Am Drift;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300109______;Nausdorf;123779;3;109;Lenzen (Elbe);Prignitz;Am Drift;17490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;17;
12377900300110______;Nausdorf;123779;3;110;Lenzen (Elbe);Prignitz;Am Drift;19860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5584;
12377900300111______;Nausdorf;123779;3;111;Lenzen (Elbe);Prignitz;Am Drift;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;786;
12377900300112______;Nausdorf;123779;3;112;Lenzen (Elbe);Prignitz;Am Drift;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;282;
12377900300113______;Nausdorf;123779;3;113;Lenzen (Elbe);Prignitz;Am Drift;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;1014;
12377900300115______;Nausdorf;123779;3;115;Lenzen (Elbe);Prignitz;Am Drift;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1034;
12377900300118______;Nausdorf;123779;3;118;Lenzen (Elbe);Prignitz;Am Drift;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;559;
12377900300119______;Nausdorf;123779;3;119;Lenzen (Elbe);Prignitz;Am Drift;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;937;
12377900300120______;Nausdorf;123779;3;120;Lenzen (Elbe);Prignitz;Am Drift;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;670;
12377900300127______;Nausdorf;123779;3;127;Lenzen (Elbe);Prignitz;Am Drift;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;246;
12377900300130______;Nausdorf;123779;3;130;Lenzen (Elbe);Prignitz;Am Rudower Seekanal;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;45;
12377900300132______;Nausdorf;123779;3;132;Lenzen (Elbe);Prignitz;Rudower Seekanal;4889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24;
