FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12283200100364______;Neuheim;122832;1;364;Jüterbog;Teltow-Fläming;Neuheim;33855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100365______;Neuheim;122832;1;365;Jüterbog;Teltow-Fläming;Neuheim;4468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100366______;Neuheim;122832;1;366;Jüterbog;Teltow-Fläming;Neuheim;35532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100367______;Neuheim;122832;1;367;Jüterbog;Teltow-Fläming;Neuheim;7164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100368______;Neuheim;122832;1;368;Jüterbog;Teltow-Fläming;Neuheim;32836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100369______;Neuheim;122832;1;369;Jüterbog;Teltow-Fläming;Neuheimer Weg;13901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100370______;Neuheim;122832;1;370;Jüterbog;Teltow-Fläming;Neuheimer Weg;5808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100371______;Neuheim;122832;1;371;Jüterbog;Teltow-Fläming;Neuheimer Weg;12327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100372______;Neuheim;122832;1;372;Jüterbog;Teltow-Fläming;Neuheimer Weg;4644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100373______;Neuheim;122832;1;373;Jüterbog;Teltow-Fläming;Neuheimer Weg;5367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100374______;Neuheim;122832;1;374;Jüterbog;Teltow-Fläming;Neuheim;1916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;434;
12283200100375______;Neuheim;122832;1;375;Jüterbog;Teltow-Fläming;Neuheim;1629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;337;
12283200100376______;Neuheim;122832;1;376;Jüterbog;Teltow-Fläming;Neuheimer Weg;30236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9392;
12283200100377______;Neuheim;122832;1;377;Jüterbog;Teltow-Fläming;Neuheimer Weg;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;267;
12283200100378______;Neuheim;122832;1;378;Jüterbog;Teltow-Fläming;Neuheimer Weg;27350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8972;
12283200100379______;Neuheim;122832;1;379;Jüterbog;Teltow-Fläming;Neuheimer Weg;2777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1034;
12283200100380______;Neuheim;122832;1;380;Jüterbog;Teltow-Fläming;Neuheimer Weg;11922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4356;
12283200100381______;Neuheim;122832;1;381;Jüterbog;Teltow-Fläming;Neuheimer Weg;19989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7772;
12283200100382______;Neuheim;122832;1;382;Jüterbog;Teltow-Fläming;Neuheimer Weg;30325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11297;
12283200100383______;Neuheim;122832;1;383;Jüterbog;Teltow-Fläming;Neuheimer Weg;13258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5936;
12283200100384______;Neuheim;122832;1;384;Jüterbog;Teltow-Fläming;Neuheim;12688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5800;
12283200100385______;Neuheim;122832;1;385;Jüterbog;Teltow-Fläming;Neuheim;27460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14290;
12283200100386______;Neuheim;122832;1;386;Jüterbog;Teltow-Fläming;Neuheim;10868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4389;
12283200100387______;Neuheim;122832;1;387;Jüterbog;Teltow-Fläming;Neuheim;29683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15255;
12283200100388______;Neuheim;122832;1;388;Jüterbog;Teltow-Fläming;Neuheim;10189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2765;
12283200100389______;Neuheim;122832;1;389;Jüterbog;Teltow-Fläming;Neuheim;30337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14928;
12283200100390______;Neuheim;122832;1;390;Jüterbog;Teltow-Fläming;Neuheim;9165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2662;
12283200100391______;Neuheim;122832;1;391;Jüterbog;Teltow-Fläming;Neuheim;31436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15805;
12283200100392______;Neuheim;122832;1;392;Jüterbog;Teltow-Fläming;Neuheim;8366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2368;
12283200100393______;Neuheim;122832;1;393;Jüterbog;Teltow-Fläming;Neuheim;32091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15125;
12283200100394______;Neuheim;122832;1;394;Jüterbog;Teltow-Fläming;Neuheim;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;82;
12283200100395______;Neuheim;122832;1;395;Jüterbog;Teltow-Fläming;Neuheim;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;558;
12283200100396______;Neuheim;122832;1;396;Jüterbog;Teltow-Fläming;Neuheim;8558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2372;
12283200100397______;Neuheim;122832;1;397;Jüterbog;Teltow-Fläming;Neuheim;31840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14381;
12283200100398______;Neuheim;122832;1;398;Jüterbog;Teltow-Fläming;Neuheim;9268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2643;
12283200100399______;Neuheim;122832;1;399;Jüterbog;Teltow-Fläming;Neuheim;31131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13901;
12283200100400______;Neuheim;122832;1;400;Jüterbog;Teltow-Fläming;Neuheim;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;109;
12283200100401______;Neuheim;122832;1;401;Jüterbog;Teltow-Fläming;Neuheim;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;558;
12283200100402______;Neuheim;122832;1;402;Jüterbog;Teltow-Fläming;Neuheim;9477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2744;
12283200100403______;Neuheim;122832;1;403;Jüterbog;Teltow-Fläming;Neuheim;31193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14203;
12283200100404______;Neuheim;122832;1;404;Jüterbog;Teltow-Fläming;Neuheim;9129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3030;
12283200100405______;Neuheim;122832;1;405;Jüterbog;Teltow-Fläming;Neuheim;31627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14785;
12283200100406______;Neuheim;122832;1;406;Jüterbog;Teltow-Fläming;Neuheim;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;104;
12283200100407______;Neuheim;122832;1;407;Jüterbog;Teltow-Fläming;Neuheim;1331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;617;
12283200100408______;Neuheim;122832;1;408;Jüterbog;Teltow-Fläming;Neuheim;3271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1178;
12283200100409______;Neuheim;122832;1;409;Jüterbog;Teltow-Fläming;Neuheim;21889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10092;
12283200100410______;Neuheim;122832;1;410;Jüterbog;Teltow-Fläming;Neuheim;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;210;
12283200100411______;Neuheim;122832;1;411;Jüterbog;Teltow-Fläming;Neuheim;11956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5804;
12283200100412______;Neuheim;122832;1;412;Jüterbog;Teltow-Fläming;Neuheim;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;285;
12283200100413______;Neuheim;122832;1;413;Jüterbog;Teltow-Fläming;Neuheim;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;438;
12283200100414______;Neuheim;122832;1;414;Jüterbog;Teltow-Fläming;Neuheim;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;296;
12283200100415______;Neuheim;122832;1;415;Jüterbog;Teltow-Fläming;Neuheim;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;423;
12283200100416______;Neuheim;122832;1;416;Jüterbog;Teltow-Fläming;Neuheim;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;292;
12283200100417______;Neuheim;122832;1;417;Jüterbog;Teltow-Fläming;Neuheim;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;429;
12283200100418______;Neuheim;122832;1;418;Jüterbog;Teltow-Fläming;Neuheim 57;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;215;
12283200100419______;Neuheim;122832;1;419;Jüterbog;Teltow-Fläming;Neuheim 57;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;434;
12283200100420______;Neuheim;122832;1;420;Jüterbog;Teltow-Fläming;Neuheim;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;154;
12283200100421______;Neuheim;122832;1;421;Jüterbog;Teltow-Fläming;Neuheim;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;500;
12283200100422______;Neuheim;122832;1;422;Jüterbog;Teltow-Fläming;Neuheim;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;86;
12283200100423______;Neuheim;122832;1;423;Jüterbog;Teltow-Fläming;Neuheim;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;557;
12283200100424______;Neuheim;122832;1;424;Jüterbog;Teltow-Fläming;Neuheim;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;119;
12283200100425______;Neuheim;122832;1;425;Jüterbog;Teltow-Fläming;Neuheim;4185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2085;
12283200100426______;Neuheim;122832;1;426;Jüterbog;Teltow-Fläming;Neuheim;2434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100427______;Neuheim;122832;1;427;Jüterbog;Teltow-Fläming;Neuheim;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100428______;Neuheim;122832;1;428;Jüterbog;Teltow-Fläming;Neuheim;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100430______;Neuheim;122832;1;430;Jüterbog;Teltow-Fläming;Neuheim;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100432______;Neuheim;122832;1;432;Jüterbog;Teltow-Fläming;Bülowstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100433______;Neuheim;122832;1;433;Jüterbog;Teltow-Fläming;Bülowstraße;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100434______;Neuheim;122832;1;434;Jüterbog;Teltow-Fläming;Bülowstraße;32648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100435______;Neuheim;122832;1;435;Jüterbog;Teltow-Fläming;Bülowstraße;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100437______;Neuheim;122832;1;437;Jüterbog;Teltow-Fläming;Neuheim 79;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100438______;Neuheim;122832;1;438;Jüterbog;Teltow-Fläming;Neuheim 51;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100439______;Neuheim;122832;1;439;Jüterbog;Teltow-Fläming;Neuheim 81;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100440______;Neuheim;122832;1;440;Jüterbog;Teltow-Fläming;Neuheim 82;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100441______;Neuheim;122832;1;441;Jüterbog;Teltow-Fläming;Neuheim 83;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100442______;Neuheim;122832;1;442;Jüterbog;Teltow-Fläming;Neuheim;1067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100443______;Neuheim;122832;1;443;Jüterbog;Teltow-Fläming;Neuheim 109;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100444______;Neuheim;122832;1;444;Jüterbog;Teltow-Fläming;Neuheim 108;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100445______;Neuheim;122832;1;445;Jüterbog;Teltow-Fläming;Neuheim;31002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100449______;Neuheim;122832;1;449;Jüterbog;Teltow-Fläming;Neuheimer Weg;4649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100450______;Neuheim;122832;1;450;Jüterbog;Teltow-Fläming;Neuheimer Weg 21;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100451______;Neuheim;122832;1;451;Jüterbog;Teltow-Fläming;Neuheimer Weg;24437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100452______;Neuheim;122832;1;452;Jüterbog;Teltow-Fläming;Neuheimer Weg;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100453______;Neuheim;122832;1;453;Jüterbog;Teltow-Fläming;Neuheimer Weg;29440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100454______;Neuheim;122832;1;454;Jüterbog;Teltow-Fläming;Neuheimer Weg 21;28607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100457______;Neuheim;122832;1;457;Jüterbog;Teltow-Fläming;Neuheim;2189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;679;
12283200100458______;Neuheim;122832;1;458;Jüterbog;Teltow-Fläming;Neuheim;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100459______;Neuheim;122832;1;459;Jüterbog;Teltow-Fläming;Flaeming - Skate;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100460______;Neuheim;122832;1;460;Jüterbog;Teltow-Fläming;Neuheim;2459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;590;
12283200100461______;Neuheim;122832;1;461;Jüterbog;Teltow-Fläming;Flaeming - Skate;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100462______;Neuheim;122832;1;462;Jüterbog;Teltow-Fläming;Neuheim;40765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;21203;
12283200100463______;Neuheim;122832;1;463;Jüterbog;Teltow-Fläming;Flaeming - Skate;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100464______;Neuheim;122832;1;464;Jüterbog;Teltow-Fläming;Neuheim;40740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;20442;
12283200100465______;Neuheim;122832;1;465;Jüterbog;Teltow-Fläming;Flaeming - Skate;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100466______;Neuheim;122832;1;466;Jüterbog;Teltow-Fläming;Neuheim;40199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;17820;
12283200100467______;Neuheim;122832;1;467;Jüterbog;Teltow-Fläming;Flaeming - Skate;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100468______;Neuheim;122832;1;468;Jüterbog;Teltow-Fläming;Neuheim;1816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;793;
12283200100469______;Neuheim;122832;1;469;Jüterbog;Teltow-Fläming;Flaeming - Skate;1638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
