FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12273700300549______;Lebusa;122737;3;549;Lebusa;Elbe-Elster;Klein Ende;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300551______;Lebusa;122737;3;551;Lebusa;Elbe-Elster;Herzberger Straße;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300553______;Lebusa;122737;3;553;Lebusa;Elbe-Elster;Herzberger Straße;9272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300554______;Lebusa;122737;3;554;Lebusa;Elbe-Elster;Herzberger Straße;10907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6400;
12273700300555______;Lebusa;122737;3;555;Lebusa;Elbe-Elster;Lange Stücken;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;114;
12273700300556______;Lebusa;122737;3;556;Lebusa;Elbe-Elster;Klein Ende;29298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300558______;Lebusa;122737;3;558;Lebusa;Elbe-Elster;Schliebener Weg;2129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300559______;Lebusa;122737;3;559;Lebusa;Elbe-Elster;Schliebener Weg 5;2096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300560______;Lebusa;122737;3;560;Lebusa;Elbe-Elster;Schliebener Weg 5 A;1448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300561______;Lebusa;122737;3;561;Lebusa;Elbe-Elster;Schliebener Weg;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300562______;Lebusa;122737;3;562;Lebusa;Elbe-Elster;Schliebener Weg 6 C;1125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300563______;Lebusa;122737;3;563;Lebusa;Elbe-Elster;Schliebener Weg;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300564______;Lebusa;122737;3;564;Lebusa;Elbe-Elster;Schliebener Weg;2310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300566______;Lebusa;122737;3;566;Lebusa;Elbe-Elster;Schliebener Weg;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300567______;Lebusa;122737;3;567;Lebusa;Elbe-Elster;Schliebener Weg 11;1438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300569______;Lebusa;122737;3;569;Lebusa;Elbe-Elster;Körbaer Straße;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300570______;Lebusa;122737;3;570;Lebusa;Elbe-Elster;Körbaer Straße 108|Körbaer Straße 109;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300571______;Lebusa;122737;3;571;Lebusa;Elbe-Elster;Dorfstraße 43 A;3885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300573______;Lebusa;122737;3;573;Lebusa;Elbe-Elster;Gartenpläne;1227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300574______;Lebusa;122737;3;574;Lebusa;Elbe-Elster;Gartenpläne;4776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2435;
12273700300575______;Lebusa;122737;3;575;Lebusa;Elbe-Elster;Weinbergweg;8266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4298;
12273700300576______;Lebusa;122737;3;576;Lebusa;Elbe-Elster;Dorfstraße 40;7569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300577______;Lebusa;122737;3;577;Lebusa;Elbe-Elster;Weinbergweg;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300578______;Lebusa;122737;3;578;Lebusa;Elbe-Elster;Weinbergweg 41;2667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2;
12273700300579______;Lebusa;122737;3;579;Lebusa;Elbe-Elster;Dorfstraße 40;9585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300580______;Lebusa;122737;3;580;Lebusa;Elbe-Elster;Dorfstraße 43;3219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300581______;Lebusa;122737;3;581;Lebusa;Elbe-Elster;Weinbergweg;2448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300582______;Lebusa;122737;3;582;Lebusa;Elbe-Elster;Dorfstraße 40;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300583______;Lebusa;122737;3;583;Lebusa;Elbe-Elster;Weinbergweg;5061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2480;
12273700300584______;Lebusa;122737;3;584;Lebusa;Elbe-Elster;Dorfstraße 40;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300585______;Lebusa;122737;3;585;Lebusa;Elbe-Elster;Dorfstraße;2016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300587______;Lebusa;122737;3;587;Lebusa;Elbe-Elster;Herzberger Straße 118 A;941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300590______;Lebusa;122737;3;590;Lebusa;Elbe-Elster;Schliebener Weg 5 B;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300591______;Lebusa;122737;3;591;Lebusa;Elbe-Elster;Dorfstraße;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300592______;Lebusa;122737;3;592;Lebusa;Elbe-Elster;Dorfstraße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300595______;Lebusa;122737;3;595;Lebusa;Elbe-Elster;Dorfstraße 23;5711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;1431;
12273700300596______;Lebusa;122737;3;596;Lebusa;Elbe-Elster;Klein Ende;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300597______;Lebusa;122737;3;597;Lebusa;Elbe-Elster;Schloss;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300598______;Lebusa;122737;3;598;Lebusa;Elbe-Elster;Dorfstraße;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300599______;Lebusa;122737;3;599;Lebusa;Elbe-Elster;Schloss;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300600______;Lebusa;122737;3;600;Lebusa;Elbe-Elster;Schloss;22339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300602______;Lebusa;122737;3;602;Lebusa;Elbe-Elster;Schliebener Weg 5 B;44253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300603______;Lebusa;122737;3;603;Lebusa;Elbe-Elster;Schliebener Weg 5 B;1491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300604______;Lebusa;122737;3;604;Lebusa;Elbe-Elster;Schliebener Weg 5 B;2474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300605______;Lebusa;122737;3;605;Lebusa;Elbe-Elster;Schliebener Weg 5 B;47676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;20716;
12273700300607______;Lebusa;122737;3;607;Lebusa;Elbe-Elster;Schulstraße 56;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300609______;Lebusa;122737;3;609;Lebusa;Elbe-Elster;Schliebener Weg;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300610______;Lebusa;122737;3;610;Lebusa;Elbe-Elster;Schliebener Weg;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300611______;Lebusa;122737;3;611;Lebusa;Elbe-Elster;Schliebener Weg 6 D;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300612______;Lebusa;122737;3;612;Lebusa;Elbe-Elster;Schliebener Weg 7 C;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300613______;Lebusa;122737;3;613;Lebusa;Elbe-Elster;Dorfstraße 44;8436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;2857;
12273700300614______;Lebusa;122737;3;614;Lebusa;Elbe-Elster;Dorfstraße 43 A;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300615______;Lebusa;122737;3;615;Lebusa;Elbe-Elster;Bollensdorfer Weg;6500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;567;
12273700300616______;Lebusa;122737;3;616;Lebusa;Elbe-Elster;Bollensdorfer Weg;54767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;464;
12273700300617______;Lebusa;122737;3;617;Lebusa;Elbe-Elster;Dorfstraße 25;1770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300618______;Lebusa;122737;3;618;Lebusa;Elbe-Elster;Dorfstraße;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300619______;Lebusa;122737;3;619;Lebusa;Elbe-Elster;Schulstraße 48;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300620______;Lebusa;122737;3;620;Lebusa;Elbe-Elster;Schulstraße 48;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300622______;Lebusa;122737;3;622;Lebusa;Elbe-Elster;Dahmer Straße;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300623______;Lebusa;122737;3;623;Lebusa;Elbe-Elster;Dorfstraße 68;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300624______;Lebusa;122737;3;624;Lebusa;Elbe-Elster;Dorfstraße 18;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;101;
12273700300625______;Lebusa;122737;3;625;Lebusa;Elbe-Elster;Dorfstraße 17;1454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;88;
12273700300626______;Lebusa;122737;3;626;Lebusa;Elbe-Elster;Gartenpläne;5240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2148;
12273700300627______;Lebusa;122737;3;627;Lebusa;Elbe-Elster;Dorfstraße 21 b;1362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300628______;Lebusa;122737;3;628;Lebusa;Elbe-Elster;Dorfstraße;7254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3665;
12273700300629______;Lebusa;122737;3;629;Lebusa;Elbe-Elster;Dorfstraße 47;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300630______;Lebusa;122737;3;630;Lebusa;Elbe-Elster;Dorfstraße 46;6194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;1990;
12273700300631______;Lebusa;122737;3;631;Lebusa;Elbe-Elster;Schulstraße 53;17003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;6260;
12273700300632______;Lebusa;122737;3;632;Lebusa;Elbe-Elster;Schulstraße 52;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;316;
12273700300633______;Lebusa;122737;3;633;Lebusa;Elbe-Elster;Schulstraße 60;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300634______;Lebusa;122737;3;634;Lebusa;Elbe-Elster;Dorfstraße|Klein Ende|L 70|Schliebener Weg|Schulstraße;26635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300635______;Lebusa;122737;3;635;Lebusa;Elbe-Elster;Schliebener Weg;2689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300636______;Lebusa;122737;3;636;Lebusa;Elbe-Elster;Schliebener Weg;1628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300637______;Lebusa;122737;3;637;Lebusa;Elbe-Elster;Schliebener Weg;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300638______;Lebusa;122737;3;638;Lebusa;Elbe-Elster;Schliebener Weg;10996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300639______;Lebusa;122737;3;639;Lebusa;Elbe-Elster;Klein Ende;2043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1016;
12273700300640______;Lebusa;122737;3;640;Lebusa;Elbe-Elster;Klein Ende;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;544;
12273700300641______;Lebusa;122737;3;641;Lebusa;Elbe-Elster;Klein Ende;1576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;741;
