FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12473900200411______;Wulfersdorf;124739;2;411;Wittstock/Dosse;Ostprignitz-Ruppin;Der Muddus;46168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18428;
12473900200412______;Wulfersdorf;124739;2;412;Wittstock/Dosse;Ostprignitz-Ruppin;Der Muddus;31582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13149;
12473900200413______;Wulfersdorf;124739;2;413;Wittstock/Dosse;Ostprignitz-Ruppin;Der Muddus;29161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11907;
12473900200414______;Wulfersdorf;124739;2;414;Wittstock/Dosse;Ostprignitz-Ruppin;Der Muddus;12624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4733;
12473900200415______;Wulfersdorf;124739;2;415;Wittstock/Dosse;Ostprignitz-Ruppin;Der Muddus;10256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3797;
12473900200416______;Wulfersdorf;124739;2;416;Wittstock/Dosse;Ostprignitz-Ruppin;Der Muddus;61149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24755;
12473900200417______;Wulfersdorf;124739;2;417;Wittstock/Dosse;Ostprignitz-Ruppin;Der Muddus;33726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13856;
12473900200418______;Wulfersdorf;124739;2;418;Wittstock/Dosse;Ostprignitz-Ruppin;Der Muddus;2678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1066;
12473900200419______;Wulfersdorf;124739;2;419;Wittstock/Dosse;Ostprignitz-Ruppin;Der Muddus;7592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3113;
12473900200420______;Wulfersdorf;124739;2;420;Wittstock/Dosse;Ostprignitz-Ruppin;Der Muddus;2751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1096;
12473900200421______;Wulfersdorf;124739;2;421;Wittstock/Dosse;Ostprignitz-Ruppin;Der Muddus;7749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3178;
12473900200422______;Wulfersdorf;124739;2;422;Wittstock/Dosse;Ostprignitz-Ruppin;Der Muddus;5561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2000;
12473900200423______;Wulfersdorf;124739;2;423;Wittstock/Dosse;Ostprignitz-Ruppin;Der Muddus;14579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5387;
12473900200424______;Wulfersdorf;124739;2;424;Wittstock/Dosse;Ostprignitz-Ruppin;Der Muddus;2609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;938;
12473900200425______;Wulfersdorf;124739;2;425;Wittstock/Dosse;Ostprignitz-Ruppin;Der Muddus;6841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2531;
12473900200426______;Wulfersdorf;124739;2;426;Wittstock/Dosse;Ostprignitz-Ruppin;Der Muddus;2557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;920;
12473900200427______;Wulfersdorf;124739;2;427;Wittstock/Dosse;Ostprignitz-Ruppin;Der Muddus;7243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2674;
12473900200428______;Wulfersdorf;124739;2;428;Wittstock/Dosse;Ostprignitz-Ruppin;Der Muddus;2621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;891;
12473900200429______;Wulfersdorf;124739;2;429;Wittstock/Dosse;Ostprignitz-Ruppin;Der Muddus;5829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2176;
12473900200430______;Wulfersdorf;124739;2;430;Wittstock/Dosse;Ostprignitz-Ruppin;Der Muddus;2682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;912;
12473900200431______;Wulfersdorf;124739;2;431;Wittstock/Dosse;Ostprignitz-Ruppin;Der Muddus;5588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2079;
12473900200432______;Wulfersdorf;124739;2;432;Wittstock/Dosse;Ostprignitz-Ruppin;Der Muddus;3057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1041;
12473900200433______;Wulfersdorf;124739;2;433;Wittstock/Dosse;Ostprignitz-Ruppin;Der Muddus;6953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2597;
12473900200434______;Wulfersdorf;124739;2;434;Wittstock/Dosse;Ostprignitz-Ruppin;Der Muddus;24089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8657;
12473900200435______;Wulfersdorf;124739;2;435;Wittstock/Dosse;Ostprignitz-Ruppin;Der Muddus;49478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17744;
12473900200436______;Wulfersdorf;124739;2;436;Wittstock/Dosse;Ostprignitz-Ruppin;Der Muddus;36261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14572;
12473900200437______;Wulfersdorf;124739;2;437;Wittstock/Dosse;Ostprignitz-Ruppin;Der Muddus;31843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10358;
12473900200438______;Wulfersdorf;124739;2;438;Wittstock/Dosse;Ostprignitz-Ruppin;Der Muddus;49225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18000;
12473900200439______;Wulfersdorf;124739;2;439;Wittstock/Dosse;Ostprignitz-Ruppin;Der Muddus;41735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15148;
12473900200440______;Wulfersdorf;124739;2;440;Wittstock/Dosse;Ostprignitz-Ruppin;Der Muddus;6647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2174;
12473900200441______;Wulfersdorf;124739;2;441;Wittstock/Dosse;Ostprignitz-Ruppin;Der Muddus;5997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2018;
12473900200442______;Wulfersdorf;124739;2;442;Wittstock/Dosse;Ostprignitz-Ruppin;Der Muddus;6806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2673;
12473900200443______;Wulfersdorf;124739;2;443;Wittstock/Dosse;Ostprignitz-Ruppin;Der Muddus;10116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3735;
12473900200444______;Wulfersdorf;124739;2;444;Wittstock/Dosse;Ostprignitz-Ruppin;Der Muddus;19659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6648;
12473900200445______;Wulfersdorf;124739;2;445;Wittstock/Dosse;Ostprignitz-Ruppin;Zur Kuhdrift;27541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;11744;
12473900200446______;Wulfersdorf;124739;2;446;Wittstock/Dosse;Ostprignitz-Ruppin;Die Wasserfahren;995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;359;
12473900200447______;Wulfersdorf;124739;2;447;Wittstock/Dosse;Ostprignitz-Ruppin;Die Wasserfahren;4664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1396;
12473900200448______;Wulfersdorf;124739;2;448;Wittstock/Dosse;Ostprignitz-Ruppin;Zur Kuhdrift;26191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;11193;
12473900200449______;Wulfersdorf;124739;2;449;Wittstock/Dosse;Ostprignitz-Ruppin;Die Wasserfahren;8888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3714;
12473900200450______;Wulfersdorf;124739;2;450;Wittstock/Dosse;Ostprignitz-Ruppin;Zur Kuhdrift;21065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;9178;
12473900200451______;Wulfersdorf;124739;2;451;Wittstock/Dosse;Ostprignitz-Ruppin;Das Bindefeld;14319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5962;
12473900200452______;Wulfersdorf;124739;2;452;Wittstock/Dosse;Ostprignitz-Ruppin;Zur Kuhdrift;22668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;6578;
12473900200453______;Wulfersdorf;124739;2;453;Wittstock/Dosse;Ostprignitz-Ruppin;Das Bindefeld;46198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19106;
12473900200454______;Wulfersdorf;124739;2;454;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße 34;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900200457______;Wulfersdorf;124739;2;457;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße 2 A;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900200458______;Wulfersdorf;124739;2;458;Wittstock/Dosse;Ostprignitz-Ruppin;Grabower Weg 7;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900200459______;Wulfersdorf;124739;2;459;Wittstock/Dosse;Ostprignitz-Ruppin;Grabower Weg 7;36185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10452;
12473900200460______;Wulfersdorf;124739;2;460;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900200461______;Wulfersdorf;124739;2;461;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße;13009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900200462______;Wulfersdorf;124739;2;462;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900200463______;Wulfersdorf;124739;2;463;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900200464______;Wulfersdorf;124739;2;464;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900200465______;Wulfersdorf;124739;2;465;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße 57;2598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900200466______;Wulfersdorf;124739;2;466;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900200467______;Wulfersdorf;124739;2;467;Wittstock/Dosse;Ostprignitz-Ruppin;Alte Bahnhofstraße;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900200468______;Wulfersdorf;124739;2;468;Wittstock/Dosse;Ostprignitz-Ruppin;Alte Bahnhofstraße 1;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900200469______;Wulfersdorf;124739;2;469;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900200471______;Wulfersdorf;124739;2;471;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße 42;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900200472______;Wulfersdorf;124739;2;472;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße 41;1076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900200473______;Wulfersdorf;124739;2;473;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße 46;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900200476______;Wulfersdorf;124739;2;476;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße 35;1416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900200477______;Wulfersdorf;124739;2;477;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße 35;2839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;441;
12473900200478______;Wulfersdorf;124739;2;478;Wittstock/Dosse;Ostprignitz-Ruppin;Triftweg 5;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900200479______;Wulfersdorf;124739;2;479;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße 26;4677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900200480______;Wulfersdorf;124739;2;480;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße 60;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900200481______;Wulfersdorf;124739;2;481;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900200482______;Wulfersdorf;124739;2;482;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße;10870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900200483______;Wulfersdorf;124739;2;483;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900200485______;Wulfersdorf;124739;2;485;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich der Dosse;2844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1129;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12473900200486______;Wulfersdorf;124739;2;486;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900200487______;Wulfersdorf;124739;2;487;Wittstock/Dosse;Ostprignitz-Ruppin;Östlich der Dosse;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900200488______;Wulfersdorf;124739;2;488;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße 76;1797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900200490______;Wulfersdorf;124739;2;490;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße 78;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900200491______;Wulfersdorf;124739;2;491;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße;65376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;19162;
12473900200492______;Wulfersdorf;124739;2;492;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße 77;2571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;166;
12473900200493______;Wulfersdorf;124739;2;493;Wittstock/Dosse;Ostprignitz-Ruppin;Am Dorfe;15899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;3458;
12473900200495______;Wulfersdorf;124739;2;495;Wittstock/Dosse;Ostprignitz-Ruppin;Am Dorfe;7711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1606;
12473900200497______;Wulfersdorf;124739;2;497;Wittstock/Dosse;Ostprignitz-Ruppin;Am Dorfe;12540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;2216;
12473900200498______;Wulfersdorf;124739;2;498;Wittstock/Dosse;Ostprignitz-Ruppin;Am Triftweg;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;308;
12473900200499______;Wulfersdorf;124739;2;499;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße 17;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1115;
12473900200500______;Wulfersdorf;124739;2;500;Wittstock/Dosse;Ostprignitz-Ruppin;Am Dorfe;1111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;544;
12473900200501______;Wulfersdorf;124739;2;501;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße 16;6662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;2022;
12473900200502______;Wulfersdorf;124739;2;502;Wittstock/Dosse;Ostprignitz-Ruppin;Am Dorfe;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;446;
12473900200503______;Wulfersdorf;124739;2;503;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße 14;5300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;770;
12473900200504______;Wulfersdorf;124739;2;504;Wittstock/Dosse;Ostprignitz-Ruppin;Am Dorfe;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;57;
12473900200505______;Wulfersdorf;124739;2;505;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße 14;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;29;
12473900200506______;Wulfersdorf;124739;2;506;Wittstock/Dosse;Ostprignitz-Ruppin;Am Dorfe;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;176;
12473900200507______;Wulfersdorf;124739;2;507;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße 13;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;155;
