FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12328300200174______;Wüstermarke;123283;2;174;Heideblick;Dahme-Spreewald [Dubja-Błota];Springberg;4078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1211;
12328300200175______;Wüstermarke;123283;2;175;Heideblick;Dahme-Spreewald [Dubja-Błota];Birklache;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;347;
12328300200176______;Wüstermarke;123283;2;176;Heideblick;Dahme-Spreewald [Dubja-Błota];Birklache;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;358;
12328300200177______;Wüstermarke;123283;2;177;Heideblick;Dahme-Spreewald [Dubja-Błota];Springberg;4197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1305;
12328300200178______;Wüstermarke;123283;2;178;Heideblick;Dahme-Spreewald [Dubja-Błota];Springberg;5607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1842;
12328300200179______;Wüstermarke;123283;2;179;Heideblick;Dahme-Spreewald [Dubja-Błota];Birklache;1415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;580;
12328300200180______;Wüstermarke;123283;2;180;Heideblick;Dahme-Spreewald [Dubja-Błota];Birklache;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;237;
12328300200181______;Wüstermarke;123283;2;181;Heideblick;Dahme-Spreewald [Dubja-Błota];Springberg;1906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;618;
12328300200182______;Wüstermarke;123283;2;182;Heideblick;Dahme-Spreewald [Dubja-Błota];Springberg;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;95;
12328300200186______;Wüstermarke;123283;2;186;Heideblick;Dahme-Spreewald [Dubja-Błota];Springberg;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300200187______;Wüstermarke;123283;2;187;Heideblick;Dahme-Spreewald [Dubja-Błota];Springberg;1103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300200189______;Wüstermarke;123283;2;189;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 56;7356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3021;
12328300200190______;Wüstermarke;123283;2;190;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 56;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300200191______;Wüstermarke;123283;2;191;Heideblick;Dahme-Spreewald [Dubja-Błota];B 87|Wüstermarke;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300200193______;Wüstermarke;123283;2;193;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke;3121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300200194______;Wüstermarke;123283;2;194;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300200195______;Wüstermarke;123283;2;195;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 57;3826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1051;
123283002001960001__;Wüstermarke;123283;2;196/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 59;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123283002001990001__;Wüstermarke;123283;2;199/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 58;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300200201______;Wüstermarke;123283;2;201;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke;1237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24;
12328300200202______;Wüstermarke;123283;2;202;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 60;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300200203______;Wüstermarke;123283;2;203;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 60;2675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300200204______;Wüstermarke;123283;2;204;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 60;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300200205______;Wüstermarke;123283;2;205;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 60;1117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300200210______;Wüstermarke;123283;2;210;Heideblick;Dahme-Spreewald [Dubja-Błota];Springberg;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;377;
12328300200211______;Wüstermarke;123283;2;211;Heideblick;Dahme-Spreewald [Dubja-Błota];Springberg;2034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;693;
12328300200212______;Wüstermarke;123283;2;212;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 62;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300200213______;Wüstermarke;123283;2;213;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 62;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300200214______;Wüstermarke;123283;2;214;Heideblick;Dahme-Spreewald [Dubja-Błota];Springberg;25384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3479;
12328300200215______;Wüstermarke;123283;2;215;Heideblick;Dahme-Spreewald [Dubja-Błota];Springberg|Wüstermarke;3225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1064;
123283002002190001__;Wüstermarke;123283;2;219/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Springberg;2387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1026;
123283002002190002__;Wüstermarke;123283;2;219/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Springberg;4394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1889;
123283002002190003__;Wüstermarke;123283;2;219/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Springberg;27849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2260;
123283002002270001__;Wüstermarke;123283;2;227/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Hutung;8242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2817;
12328300200228______;Wüstermarke;123283;2;228;Heideblick;Dahme-Spreewald [Dubja-Błota];Hutung;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300200229______;Wüstermarke;123283;2;229;Heideblick;Dahme-Spreewald [Dubja-Błota];Hutung;5381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300200230______;Wüstermarke;123283;2;230;Heideblick;Dahme-Spreewald [Dubja-Błota];Hutung;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300200231______;Wüstermarke;123283;2;231;Heideblick;Dahme-Spreewald [Dubja-Błota];Hutung;11617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300200232______;Wüstermarke;123283;2;232;Heideblick;Dahme-Spreewald [Dubja-Błota];Hutung;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;399;
12328300200233______;Wüstermarke;123283;2;233;Heideblick;Dahme-Spreewald [Dubja-Błota];Hutung;7436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1309;
12328300200234______;Wüstermarke;123283;2;234;Heideblick;Dahme-Spreewald [Dubja-Błota];Hutung;19373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6759;
12328300200237______;Wüstermarke;123283;2;237;Heideblick;Dahme-Spreewald [Dubja-Błota];Hutung;2576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;916;
12328300200238______;Wüstermarke;123283;2;238;Heideblick;Dahme-Spreewald [Dubja-Błota];Hutung;2433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;851;
12328300200239______;Wüstermarke;123283;2;239;Heideblick;Dahme-Spreewald [Dubja-Błota];Hutung;2432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;822;
12328300200240______;Wüstermarke;123283;2;240;Heideblick;Dahme-Spreewald [Dubja-Błota];Hutung;2424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;810;
12328300200241______;Wüstermarke;123283;2;241;Heideblick;Dahme-Spreewald [Dubja-Błota];Hutung;2444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;799;
12328300200242______;Wüstermarke;123283;2;242;Heideblick;Dahme-Spreewald [Dubja-Błota];Hutung;2454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;801;
12328300200243______;Wüstermarke;123283;2;243;Heideblick;Dahme-Spreewald [Dubja-Błota];Hutung;2396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;772;
12328300200244______;Wüstermarke;123283;2;244;Heideblick;Dahme-Spreewald [Dubja-Błota];Hutung;2414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;762;
12328300200245______;Wüstermarke;123283;2;245;Heideblick;Dahme-Spreewald [Dubja-Błota];Hutung;2453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;770;
12328300200246______;Wüstermarke;123283;2;246;Heideblick;Dahme-Spreewald [Dubja-Błota];Hutung;2386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;744;
12328300200247______;Wüstermarke;123283;2;247;Heideblick;Dahme-Spreewald [Dubja-Błota];Hutung;2404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;735;
12328300200248______;Wüstermarke;123283;2;248;Heideblick;Dahme-Spreewald [Dubja-Błota];Hutung;2382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;695;
12328300200249______;Wüstermarke;123283;2;249;Heideblick;Dahme-Spreewald [Dubja-Błota];Hutung;2402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;710;
12328300200250______;Wüstermarke;123283;2;250;Heideblick;Dahme-Spreewald [Dubja-Błota];Hutung;2436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;743;
12328300200251______;Wüstermarke;123283;2;251;Heideblick;Dahme-Spreewald [Dubja-Błota];Hutung;2329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;735;
123283002002520001__;Wüstermarke;123283;2;252/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Hutung;2875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;949;
12328300200253______;Wüstermarke;123283;2;253;Heideblick;Dahme-Spreewald [Dubja-Błota];Hutung;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6;
12328300200257______;Wüstermarke;123283;2;257;Heideblick;Dahme-Spreewald [Dubja-Błota];Hutung;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1855;
12328300200258______;Wüstermarke;123283;2;258;Heideblick;Dahme-Spreewald [Dubja-Błota];Hutung;8925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2945;
12328300200260______;Wüstermarke;123283;2;260;Heideblick;Dahme-Spreewald [Dubja-Błota];Hutung;2029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;812;
12328300200261______;Wüstermarke;123283;2;261;Heideblick;Dahme-Spreewald [Dubja-Błota];Hutung;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3064;
12328300200263______;Wüstermarke;123283;2;263;Heideblick;Dahme-Spreewald [Dubja-Błota];Hutung;13308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5323;
12328300200264______;Wüstermarke;123283;2;264;Heideblick;Dahme-Spreewald [Dubja-Błota];Hutung;12093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4858;
123283002002650002__;Wüstermarke;123283;2;265/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Hutung;7028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2687;
123283002002650003__;Wüstermarke;123283;2;265/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Hutung;12474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3614;
12328300200267______;Wüstermarke;123283;2;267;Heideblick;Dahme-Spreewald [Dubja-Błota];Hutung;9146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3100;
12328300200268______;Wüstermarke;123283;2;268;Heideblick;Dahme-Spreewald [Dubja-Błota];Hutung;9887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2636;
12328300200270______;Wüstermarke;123283;2;270;Heideblick;Dahme-Spreewald [Dubja-Błota];Hutung;1403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;393;
12328300200274______;Wüstermarke;123283;2;274;Heideblick;Dahme-Spreewald [Dubja-Błota];Müllerfeld;1502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;451;
12328300200275______;Wüstermarke;123283;2;275;Heideblick;Dahme-Spreewald [Dubja-Błota];Müllerfeld;1663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;499;
12328300200276______;Wüstermarke;123283;2;276;Heideblick;Dahme-Spreewald [Dubja-Błota];Müllerfeld;7816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;3382;
12328300200277______;Wüstermarke;123283;2;277;Heideblick;Dahme-Spreewald [Dubja-Błota];Müllerfeld;16413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6587;
12328300200278______;Wüstermarke;123283;2;278;Heideblick;Dahme-Spreewald [Dubja-Błota];Müllerfeld;16851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6541;
123283002002800002__;Wüstermarke;123283;2;280/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Müllerfeld;11859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4617;
123283002002800003__;Wüstermarke;123283;2;280/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Müllerfeld;25652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9396;
123283002002830001__;Wüstermarke;123283;2;283/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Müllerfeld;27037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9290;
12328300200284______;Wüstermarke;123283;2;284;Heideblick;Dahme-Spreewald [Dubja-Błota];Müllerfeld;32553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10390;
123283002002870001__;Wüstermarke;123283;2;287/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Müllerfeld;50937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17211;
12328300200288______;Wüstermarke;123283;2;288;Heideblick;Dahme-Spreewald [Dubja-Błota];Müllerfeld;55776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20267;
123283002002890003__;Wüstermarke;123283;2;289/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Müllerfeld|Wüstermarke;8480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;3947;
12328300200290______;Wüstermarke;123283;2;290;Heideblick;Dahme-Spreewald [Dubja-Błota];Müllerfeld;63714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25524;
12328300200291______;Wüstermarke;123283;2;291;Heideblick;Dahme-Spreewald [Dubja-Błota];Müllerfeld;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19;
123283002002950002__;Wüstermarke;123283;2;295/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Butterschlotte;3100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123283002002950003__;Wüstermarke;123283;2;295/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Müllerfeld;143040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;60538;
123283002002960002__;Wüstermarke;123283;2;296/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Müllerfeld;126331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;53213;
12328300200300______;Wüstermarke;123283;2;300;Heideblick;Dahme-Spreewald [Dubja-Błota];Müllerfeld;28267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9016;
12328300200301______;Wüstermarke;123283;2;301;Heideblick;Dahme-Spreewald [Dubja-Błota];Müllerfeld;37916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15646;
12328300200302______;Wüstermarke;123283;2;302;Heideblick;Dahme-Spreewald [Dubja-Błota];Müllerfeld|Schwarzer Berg;33877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13061;
12328300200303______;Wüstermarke;123283;2;303;Heideblick;Dahme-Spreewald [Dubja-Błota];Müllerfeld|Schwarzer Berg;14433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4814;
123283002003050001__;Wüstermarke;123283;2;305/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Müllerfeld|Schwarzer Berg;19466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6652;
12328300200306______;Wüstermarke;123283;2;306;Heideblick;Dahme-Spreewald [Dubja-Błota];Müllerfeld|Schwarzer Berg;9771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3614;
12328300200307______;Wüstermarke;123283;2;307;Heideblick;Dahme-Spreewald [Dubja-Błota];Müllerfeld;81845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29795;
123283002003100003__;Wüstermarke;123283;2;310/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Müllerfeld;9416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300200311______;Wüstermarke;123283;2;311;Heideblick;Dahme-Spreewald [Dubja-Błota];Müllerfeld;12744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5244;
12328300200312______;Wüstermarke;123283;2;312;Heideblick;Dahme-Spreewald [Dubja-Błota];Müllerfeld;4892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2311;
