FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12241200100208______;Buchholz;122412;1;208;Steinhöfel;Oder-Spree;Fürstenwalder Allee|K 6741, Gölsdorf;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100209______;Buchholz;122412;1;209;Steinhöfel;Oder-Spree;An der K 6740;4655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100211______;Buchholz;122412;1;211;Steinhöfel;Oder-Spree;Steinhöfeler Straße;17321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100212______;Buchholz;122412;1;212;Steinhöfel;Oder-Spree;Fürstenwalder Allee|K 6741, Gölsdorf;1593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100213______;Buchholz;122412;1;213;Steinhöfel;Oder-Spree;Am Dorf;1084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100214______;Buchholz;122412;1;214;Steinhöfel;Oder-Spree;Angerweg 3;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100215______;Buchholz;122412;1;215;Steinhöfel;Oder-Spree;Angerweg 1|Angerweg 2|Buchholzer Dorfstraße 6|Buchholzer Weg 4 a;3094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100216______;Buchholz;122412;1;216;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße 23;34417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100218______;Buchholz;122412;1;218;Steinhöfel;Oder-Spree;An der K 6740;246103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;90175;
12241200100219______;Buchholz;122412;1;219;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße 24;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100220______;Buchholz;122412;1;220;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße 23;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100221______;Buchholz;122412;1;221;Steinhöfel;Oder-Spree;Steinhöfeler Straße 26;4694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;813;
12241200100222______;Buchholz;122412;1;222;Steinhöfel;Oder-Spree;Steinhöfeler Straße;32116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;11922;
12241200100224______;Buchholz;122412;1;224;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße 16;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100225______;Buchholz;122412;1;225;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße 16;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100226______;Buchholz;122412;1;226;Steinhöfel;Oder-Spree;Steinhöfeler Straße 24;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100227______;Buchholz;122412;1;227;Steinhöfel;Oder-Spree;Angerweg|Buchholzer Dorfstraße|Steinhöfeler Straße;59062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100228______;Buchholz;122412;1;228;Steinhöfel;Oder-Spree;Steinhöfeler Straße 9;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100229______;Buchholz;122412;1;229;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße 9;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100231______;Buchholz;122412;1;231;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße 2;1061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100232______;Buchholz;122412;1;232;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße 2 a;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100233______;Buchholz;122412;1;233;Steinhöfel;Oder-Spree;Steinhöfeler Straße 22 a;1229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100234______;Buchholz;122412;1;234;Steinhöfel;Oder-Spree;Steinhöfeler Straße 22;1779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100235______;Buchholz;122412;1;235;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße 1 a;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;31;
12241200100236______;Buchholz;122412;1;236;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100237______;Buchholz;122412;1;237;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße 1;37401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;14585;
12241200100238______;Buchholz;122412;1;238;Steinhöfel;Oder-Spree;Steinhöfeler Straße 24;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100239______;Buchholz;122412;1;239;Steinhöfel;Oder-Spree;Steinhöfeler Straße 24;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100240______;Buchholz;122412;1;240;Steinhöfel;Oder-Spree;Steinhöfeler Straße 24;2388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100241______;Buchholz;122412;1;241;Steinhöfel;Oder-Spree;Steinhöfeler Straße 25 a;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100242______;Buchholz;122412;1;242;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße 19;1853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100243______;Buchholz;122412;1;243;Steinhöfel;Oder-Spree;Steinhöfeler Straße 11|Steinhöfeler Straße 11 a;6699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;800;
12241200200002______;Buchholz;122412;2;2;Steinhöfel;Oder-Spree;An der K 6741;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2708;
12241200200003______;Buchholz;122412;2;3;Steinhöfel;Oder-Spree;An der K 6741;9420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3391;
12241200200004______;Buchholz;122412;2;4;Steinhöfel;Oder-Spree;An der K 6741;6260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2110;
12241200200005______;Buchholz;122412;2;5;Steinhöfel;Oder-Spree;An der K 6741;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1197;
12241200200006______;Buchholz;122412;2;6;Steinhöfel;Oder-Spree;An der K 6741;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1206;
12241200200007______;Buchholz;122412;2;7;Steinhöfel;Oder-Spree;An der K 6741;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1322;
12241200200008______;Buchholz;122412;2;8;Steinhöfel;Oder-Spree;An der K 6741;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1439;
12241200200009______;Buchholz;122412;2;9;Steinhöfel;Oder-Spree;An der K 6741;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2877;
12241200200010______;Buchholz;122412;2;10;Steinhöfel;Oder-Spree;An der K 6741;37430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13883;
12241200200011______;Buchholz;122412;2;11;Steinhöfel;Oder-Spree;An der K 6741;406770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;115285;
12241200200012______;Buchholz;122412;2;12;Steinhöfel;Oder-Spree;An der Gemarkung Beerfelde;46850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3190;
12241200200014______;Buchholz;122412;2;14;Steinhöfel;Oder-Spree;An der Gemarkung Beerfelde;56250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200200015______;Buchholz;122412;2;15;Steinhöfel;Oder-Spree;An der Gemarkung Beerfelde;50320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200200016______;Buchholz;122412;2;16;Steinhöfel;Oder-Spree;An der Gemarkung Beerfelde;54440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200200017______;Buchholz;122412;2;17;Steinhöfel;Oder-Spree;Nach Müncheberg;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200200018______;Buchholz;122412;2;18;Steinhöfel;Oder-Spree;An der Gemarkung Beerfelde;9900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200200019______;Buchholz;122412;2;19;Steinhöfel;Oder-Spree;An der Gemarkung Beerfelde;42790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200200020______;Buchholz;122412;2;20;Steinhöfel;Oder-Spree;An der Gemarkung Beerfelde;50380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200200021______;Buchholz;122412;2;21;Steinhöfel;Oder-Spree;Von Beerfelde nach Buchholz;34650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3461;
12241200200022______;Buchholz;122412;2;22;Steinhöfel;Oder-Spree;An der Gemarkung Beerfelde;25580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122412002000230002__;Buchholz;122412;2;23/2;Steinhöfel;Oder-Spree;An der Gemarkung Beerfelde;25560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122412002000230003__;Buchholz;122412;2;23/3;Steinhöfel;Oder-Spree;Am Weg nach Buchholz;44090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200200025______;Buchholz;122412;2;25;Steinhöfel;Oder-Spree;Am Weg nach Buchholz;45450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200200026______;Buchholz;122412;2;26;Steinhöfel;Oder-Spree;Am Weg nach Buchholz;34260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200200027______;Buchholz;122412;2;27;Steinhöfel;Oder-Spree;Am Weg nach Buchholz;58700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200200028______;Buchholz;122412;2;28;Steinhöfel;Oder-Spree;Am Weg nach Buchholz;17340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2278;
12241200200029______;Buchholz;122412;2;29;Steinhöfel;Oder-Spree;Am Weg nach Buchholz;16670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1792;
12241200200030______;Buchholz;122412;2;30;Steinhöfel;Oder-Spree;Am Weg nach Buchholz;30790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3670;
12241200200032______;Buchholz;122412;2;32;Steinhöfel;Oder-Spree;Am Weg nach Buchholz;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;632;
12241200200033______;Buchholz;122412;2;33;Steinhöfel;Oder-Spree;Am Weg nach Buchholz;8780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;940;
12241200200034______;Buchholz;122412;2;34;Steinhöfel;Oder-Spree;Am Weg nach Buchholz;88800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;29917;
12241200200036______;Buchholz;122412;2;36;Steinhöfel;Oder-Spree;Unweit des Weges nach Buchholz;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1;
12241200200037______;Buchholz;122412;2;37;Steinhöfel;Oder-Spree;Überfahrtsweg;6208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2309;
12241200200038______;Buchholz;122412;2;38;Steinhöfel;Oder-Spree;Am Weg nach Müncheberg;7355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200200039______;Buchholz;122412;2;39;Steinhöfel;Oder-Spree;Am Weg nach Müncheberg;168468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;52454;
12241200200040______;Buchholz;122412;2;40;Steinhöfel;Oder-Spree;Am Weg nach Müncheberg;3144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1239;
12241200200041______;Buchholz;122412;2;41;Steinhöfel;Oder-Spree;An der Gemarkung Trebus;50213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19302;
12241200200042______;Buchholz;122412;2;42;Steinhöfel;Oder-Spree;An der Gemarkung Trebus;136294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;49261;
12241200200043______;Buchholz;122412;2;43;Steinhöfel;Oder-Spree;Weg nach Müncheberg;13270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3866;
12241200200044______;Buchholz;122412;2;44;Steinhöfel;Oder-Spree;An der Gemarkung Buchholz;243541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;97242;
12241200200045______;Buchholz;122412;2;45;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;10047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;1567;
122412002000460001__;Buchholz;122412;2;46/1;Steinhöfel;Oder-Spree;Fürstenwalder Allee 2|Fürstenwalder Allee 2 a;6342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;283;
122412002000490004__;Buchholz;122412;2;49/4;Steinhöfel;Oder-Spree;Fürstenwalder Allee 1d|Fürstenwalder Allee 1c|Fürstenwalder Allee 1b|Fürstenwalder Allee 1a|Fürstenwalder Allee 1;10427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200200050______;Buchholz;122412;2;50;Steinhöfel;Oder-Spree;An der Gemarkung Trebus;301735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;112340;
122412002000510001__;Buchholz;122412;2;51/1;Steinhöfel;Oder-Spree;An der Gemarkung Fürstenwalde;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1036;
122412002000510002__;Buchholz;122412;2;51/2;Steinhöfel;Oder-Spree;An der K 6741;9590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3769;
12241200200056______;Buchholz;122412;2;56;Steinhöfel;Oder-Spree;Am Dorf;132621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;49598;
12241200200057______;Buchholz;122412;2;57;Steinhöfel;Oder-Spree;An der Gemarkung Steinhöfel;392425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;138075;
12241200200062______;Buchholz;122412;2;62;Steinhöfel;Oder-Spree;Am Dorf;2065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;516;
12241200200063______;Buchholz;122412;2;63;Steinhöfel;Oder-Spree;Am Dorf;1206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;219;
12241200200065______;Buchholz;122412;2;65;Steinhöfel;Oder-Spree;K 6740|Steinhöfeler Straße;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200200066______;Buchholz;122412;2;66;Steinhöfel;Oder-Spree;An der K 6740;9317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200200067______;Buchholz;122412;2;67;Steinhöfel;Oder-Spree;Am Weg nach Müncheberg;118355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;44945;
12241200200068______;Buchholz;122412;2;68;Steinhöfel;Oder-Spree;An der Gemarkung Fürstenwalde;59459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22742;
12241200200069______;Buchholz;122412;2;69;Steinhöfel;Oder-Spree;Am Weg nach Müncheberg;135472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;50858;
12241200200070______;Buchholz;122412;2;70;Steinhöfel;Oder-Spree;An der Gemarkung Fürstenwalde;606044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;217887;
12241200200074______;Buchholz;122412;2;74;Steinhöfel;Oder-Spree;östlich der K 6741;28317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7839;
12241200200076______;Buchholz;122412;2;76;Steinhöfel;Oder-Spree;östlich der K 6741;85901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;30435;
