FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12465400100181______;Hindenburg;124654;1;181;Templin;Uckermark;Gemarkung Hindenburg;2169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;477;
12465400100182______;Hindenburg;124654;1;182;Templin;Uckermark;Gemarkung Hindenburg;4392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;966;
12465400100183______;Hindenburg;124654;1;183;Templin;Uckermark;Kiefernweg 6;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400100184______;Hindenburg;124654;1;184;Templin;Uckermark;Kiefernweg;46012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400100185______;Hindenburg;124654;1;185;Templin;Uckermark;Kiefernweg 3 a;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400100187______;Hindenburg;124654;1;187;Templin;Uckermark;Radweg Hindenburg;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400100188______;Hindenburg;124654;1;188;Templin;Uckermark;Gemarkung Hindenburg;133946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;38290;
12465400100189______;Hindenburg;124654;1;189;Templin;Uckermark;Radweg Hindenburg;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400100190______;Hindenburg;124654;1;190;Templin;Uckermark;Gemarkung Hindenburg;10057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400100191______;Hindenburg;124654;1;191;Templin;Uckermark;Radweg Hindenburg;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400100192______;Hindenburg;124654;1;192;Templin;Uckermark;Gemarkung Hindenburg;115110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;33362;
12465400100193______;Hindenburg;124654;1;193;Templin;Uckermark;Radweg Hindenburg;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400100194______;Hindenburg;124654;1;194;Templin;Uckermark;Gemarkung Hindenburg;36831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8163;
12465400100195______;Hindenburg;124654;1;195;Templin;Uckermark;Radweg Hindenburg;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400100196______;Hindenburg;124654;1;196;Templin;Uckermark;Gemarkung Hindenburg;36466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;7169;
12465400100197______;Hindenburg;124654;1;197;Templin;Uckermark;Radweg Hindenburg;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400100198______;Hindenburg;124654;1;198;Templin;Uckermark;Gemarkung Hindenburg;3252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;726;
12465400100199______;Hindenburg;124654;1;199;Templin;Uckermark;Radweg Hindenburg;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400100200______;Hindenburg;124654;1;200;Templin;Uckermark;Dorfstraße 34 a;2485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;524;
12465400100201______;Hindenburg;124654;1;201;Templin;Uckermark;Dorfstraße;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400100202______;Hindenburg;124654;1;202;Templin;Uckermark;Dorfstraße 34 a;4289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;754;
12465400100203______;Hindenburg;124654;1;203;Templin;Uckermark;Dorfstraße;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400100204______;Hindenburg;124654;1;204;Templin;Uckermark;Dorfstraße 34 a;4604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;1013;
12465400100205______;Hindenburg;124654;1;205;Templin;Uckermark;Dorfstraße 43 a;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400100206______;Hindenburg;124654;1;206;Templin;Uckermark;Dorfstraße 44;9719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;2429;
12465400100207______;Hindenburg;124654;1;207;Templin;Uckermark;Am Röddelinsee;3100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400100208______;Hindenburg;124654;1;208;Templin;Uckermark;Am Röddelinsee;5388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400100209______;Hindenburg;124654;1;209;Templin;Uckermark;Dorfstraße 18;2302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400100212______;Hindenburg;124654;1;212;Templin;Uckermark;Dorfstraße;6504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400100213______;Hindenburg;124654;1;213;Templin;Uckermark;Dorfstraße;2396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400100214______;Hindenburg;124654;1;214;Templin;Uckermark;Dorfstraße 11;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;77;
12465400100215______;Hindenburg;124654;1;215;Templin;Uckermark;Dorfstraße 12;9089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;2204;
12465400100216______;Hindenburg;124654;1;216;Templin;Uckermark;Dorfstraße 50 a;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400100217______;Hindenburg;124654;1;217;Templin;Uckermark;Dorfstraße 51;7481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;1251;
12465400100218______;Hindenburg;124654;1;218;Templin;Uckermark;Dorfstraße 22;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400100219______;Hindenburg;124654;1;219;Templin;Uckermark;Dorfstraße 22 a;1079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400100220______;Hindenburg;124654;1;220;Templin;Uckermark;Kiefernweg;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400100221______;Hindenburg;124654;1;221;Templin;Uckermark;Kiefernweg;9825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400100222______;Hindenburg;124654;1;222;Templin;Uckermark;Kiefernweg;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400100223______;Hindenburg;124654;1;223;Templin;Uckermark;Kiefernweg;10695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400100224______;Hindenburg;124654;1;224;Templin;Uckermark;Dorfstraße 18 c;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;394;
12465400100225______;Hindenburg;124654;1;225;Templin;Uckermark;Dorfstraße 18 b;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;290;
12465400100226______;Hindenburg;124654;1;226;Templin;Uckermark;Dorfstraße 18 a;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;271;
12465400100227______;Hindenburg;124654;1;227;Templin;Uckermark;Dorfstraße;10211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;4819;
12465400100228______;Hindenburg;124654;1;228;Templin;Uckermark;Dorfstraße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;12;
12465400100229______;Hindenburg;124654;1;229;Templin;Uckermark;Dorfstraße 18 c;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;64;
12465400100230______;Hindenburg;124654;1;230;Templin;Uckermark;Dorfstraße 18 b;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;64;
12465400100231______;Hindenburg;124654;1;231;Templin;Uckermark;Dorfstraße 18 a;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;64;
12465400200009______;Hindenburg;124654;2;9;Templin;Uckermark;Gemarkung Hindenburg;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;112;
12465400200010______;Hindenburg;124654;2;10;Templin;Uckermark;Gemarkung Hindenburg;1329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;421;
12465400200011______;Hindenburg;124654;2;11;Templin;Uckermark;Gemarkung Hindenburg;6709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;2280;
12465400200012______;Hindenburg;124654;2;12;Templin;Uckermark;Gemarkung Hindenburg;7503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;2483;
12465400200013______;Hindenburg;124654;2;13;Templin;Uckermark;Dorfstraße 26;14494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;3610;
12465400200014______;Hindenburg;124654;2;14;Templin;Uckermark;Gemarkung Hindenburg;7564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;2701;
12465400200015______;Hindenburg;124654;2;15;Templin;Uckermark;Gemarkung Hindenburg;7014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;2456;
12465400200016______;Hindenburg;124654;2;16;Templin;Uckermark;Gemarkung Hindenburg;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1676;
12465400200017______;Hindenburg;124654;2;17;Templin;Uckermark;Gemarkung Hindenburg;7969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2008;
12465400200018______;Hindenburg;124654;2;18;Templin;Uckermark;Gemarkung Hindenburg;4696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654002000190001__;Hindenburg;124654;2;19/1;Templin;Uckermark;Dorfstraße 25;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654002000190002__;Hindenburg;124654;2;19/2;Templin;Uckermark;Dorfstraße;16317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;2226;
12465400200020______;Hindenburg;124654;2;20;Templin;Uckermark;Eisenbahn Prenzlau-Löwenberg;3948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400200021______;Hindenburg;124654;2;21;Templin;Uckermark;Gemarkung Hindenburg;10456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2741;
12465400200022______;Hindenburg;124654;2;22;Templin;Uckermark;Gemarkung Hindenburg;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;36;
12465400200023______;Hindenburg;124654;2;23;Templin;Uckermark;Gemarkung Hindenburg;18906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5322;
12465400200024______;Hindenburg;124654;2;24;Templin;Uckermark;Gemarkung Hindenburg;2889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;810;
12465400200025______;Hindenburg;124654;2;25;Templin;Uckermark;Gemarkung Hindenburg;28034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400200026______;Hindenburg;124654;2;26;Templin;Uckermark;Gemarkung Hindenburg;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;144;
12465400200027______;Hindenburg;124654;2;27;Templin;Uckermark;Gemarkung Hindenburg;2122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;335;
12465400200028______;Hindenburg;124654;2;28;Templin;Uckermark;Gemarkung Hindenburg;3785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;195;
12465400200029______;Hindenburg;124654;2;29;Templin;Uckermark;Gemarkung Hindenburg;3456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400200030______;Hindenburg;124654;2;30;Templin;Uckermark;Gemarkung Hindenburg;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654002000310001__;Hindenburg;124654;2;31/1;Templin;Uckermark;Gemarkung Hindenburg;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;373;
124654002000310002__;Hindenburg;124654;2;31/2;Templin;Uckermark;Gemarkung Hindenburg;66928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18069;
12465400200033______;Hindenburg;124654;2;33;Templin;Uckermark;Gemarkung Hindenburg;77292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400200034______;Hindenburg;124654;2;34;Templin;Uckermark;Gemarkung Hindenburg;24892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400200035______;Hindenburg;124654;2;35;Templin;Uckermark;Reinfeld 10;45617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400200037______;Hindenburg;124654;2;37;Templin;Uckermark;Gemarkung Hindenburg;37141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400200041______;Hindenburg;124654;2;41;Templin;Uckermark;Gemarkung Hindenburg;30323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9154;
12465400200042______;Hindenburg;124654;2;42;Templin;Uckermark;Gemarkung Hindenburg;56432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16827;
12465400200043______;Hindenburg;124654;2;43;Templin;Uckermark;Gemarkung Hindenburg;39821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10627;
12465400200044______;Hindenburg;124654;2;44;Templin;Uckermark;Gemarkung Hindenburg;8259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2339;
12465400200045______;Hindenburg;124654;2;45;Templin;Uckermark;Gemarkung Hindenburg;17700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4817;
12465400200046______;Hindenburg;124654;2;46;Templin;Uckermark;Gemarkung Hindenburg;93236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20663;
12465400200047______;Hindenburg;124654;2;47;Templin;Uckermark;Gemarkung Hindenburg;22660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400200048______;Hindenburg;124654;2;48;Templin;Uckermark;Gemarkung Hindenburg;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400200049______;Hindenburg;124654;2;49;Templin;Uckermark;Gemarkung Hindenburg;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400200050______;Hindenburg;124654;2;50;Templin;Uckermark;Gemarkung Hindenburg;49180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400200051______;Hindenburg;124654;2;51;Templin;Uckermark;Gemarkung Hindenburg;5330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400200052______;Hindenburg;124654;2;52;Templin;Uckermark;Gemarkung Hindenburg;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400200053______;Hindenburg;124654;2;53;Templin;Uckermark;Gemarkung Hindenburg;22067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400200054______;Hindenburg;124654;2;54;Templin;Uckermark;Gemarkung Hindenburg;8726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2250;
12465400200055______;Hindenburg;124654;2;55;Templin;Uckermark;Gemarkung Hindenburg;11183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2941;
