FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128738003001240002__;Kietz;128738;3;124/2;Lenzerwische;Prignitz;An der Elbe;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128738003001250001__;Kietz;128738;3;125/1;Lenzerwische;Prignitz;Der Elbdeich;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;186;
128738003001250002__;Kietz;128738;3;125/2;Lenzerwische;Prignitz;An der Elbe;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873800300126______;Kietz;128738;3;126;Lenzerwische;Prignitz;An der Elbe;20385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6069;
12873800300127______;Kietz;128738;3;127;Lenzerwische;Prignitz;An der Elbe;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873800300128______;Kietz;128738;3;128;Lenzerwische;Prignitz;An der Elbe;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;92;
12873800300129______;Kietz;128738;3;129;Lenzerwische;Prignitz;An der Elbe;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873800300130______;Kietz;128738;3;130;Lenzerwische;Prignitz;An der Elbe;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873800300131______;Kietz;128738;3;131;Lenzerwische;Prignitz;An der Elbe;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873800300132______;Kietz;128738;3;132;Lenzerwische;Prignitz;An der Elbe;1292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873800300133______;Kietz;128738;3;133;Lenzerwische;Prignitz;Elbe;171173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873800400001______;Kietz;128738;4;1;Lenzerwische;Prignitz;Der Achterdeich;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873800400002______;Kietz;128738;4;2;Lenzerwische;Prignitz;Der Achterdeich;37378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873800400003______;Kietz;128738;4;3;Lenzerwische;Prignitz;Lange Stücken;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1078;
12873800400004______;Kietz;128738;4;4;Lenzerwische;Prignitz;Lange Stücken;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2940;
12873800400005______;Kietz;128738;4;5;Lenzerwische;Prignitz;Lange Stücken;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2569;
12873800400006______;Kietz;128738;4;6;Lenzerwische;Prignitz;Lange Stücken;46310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;23049;
12873800400007______;Kietz;128738;4;7;Lenzerwische;Prignitz;Lange Stücken;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7;
12873800400008______;Kietz;128738;4;8;Lenzerwische;Prignitz;Lange Stücken;35600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;18119;
12873800400009______;Kietz;128738;4;9;Lenzerwische;Prignitz;Lange Stücken;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;51;
12873800400010______;Kietz;128738;4;10;Lenzerwische;Prignitz;Lange Stücken;34110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;17330;
12873800400011______;Kietz;128738;4;11;Lenzerwische;Prignitz;Lange Stücken;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;55;
12873800400012______;Kietz;128738;4;12;Lenzerwische;Prignitz;Lange Stücken;35947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;18252;
12873800400013______;Kietz;128738;4;13;Lenzerwische;Prignitz;Lange Stücken;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6;
12873800400014______;Kietz;128738;4;14;Lenzerwische;Prignitz;Lange Stücken;34581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;17638;
12873800400015______;Kietz;128738;4;15;Lenzerwische;Prignitz;Lange Stücken;136192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;70125;
12873800400016______;Kietz;128738;4;16;Lenzerwische;Prignitz;Lange Stücken;100169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;50358;
12873800400017______;Kietz;128738;4;17;Lenzerwische;Prignitz;Lange Stücken;33971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;16818;
12873800400018______;Kietz;128738;4;18;Lenzerwische;Prignitz;Lange Stücken;162615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;78888;
12873800400019______;Kietz;128738;4;19;Lenzerwische;Prignitz;Lange Stücken;128639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;62012;
12873800400020______;Kietz;128738;4;20;Lenzerwische;Prignitz;Lange Stücken;154606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;74424;
12873800400021______;Kietz;128738;4;21;Lenzerwische;Prignitz;Lange Stücken;108333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;51690;
12873800400022______;Kietz;128738;4;22;Lenzerwische;Prignitz;Ringstraße 22;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873800400023______;Kietz;128738;4;23;Lenzerwische;Prignitz;Lange Stücken;100602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;47934;
12873800400024______;Kietz;128738;4;24;Lenzerwische;Prignitz;Lange Stücken;146141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;68153;
12873800400025______;Kietz;128738;4;25;Lenzerwische;Prignitz;Lange Stücken;43610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;19918;
12873800400026______;Kietz;128738;4;26;Lenzerwische;Prignitz;Lange Stücken;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;45;
12873800400027______;Kietz;128738;4;27;Lenzerwische;Prignitz;Lange Stücken;43110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;19745;
12873800400028______;Kietz;128738;4;28;Lenzerwische;Prignitz;Lange Stücken;56054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;25003;
12873800400029______;Kietz;128738;4;29;Lenzerwische;Prignitz;Lange Stücken;71745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;31410;
12873800400030______;Kietz;128738;4;30;Lenzerwische;Prignitz;Lange Stücken;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;799;
12873800400031______;Kietz;128738;4;31;Lenzerwische;Prignitz;Lange Stücken;3992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1740;
12873800400032______;Kietz;128738;4;32;Lenzerwische;Prignitz;Auf dem Krug;43158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;18030;
12873800400033______;Kietz;128738;4;33;Lenzerwische;Prignitz;Auf dem Krug;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;329;
12873800400034______;Kietz;128738;4;34;Lenzerwische;Prignitz;Auf der Bockmühle;5623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2757;
12873800400035______;Kietz;128738;4;35;Lenzerwische;Prignitz;Auf der Bockmühle;5304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2508;
128738004000360001__;Kietz;128738;4;36/1;Lenzerwische;Prignitz;Auf der Bockmühle;30703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;13075;
12873800400038______;Kietz;128738;4;38;Lenzerwische;Prignitz;Auf der Bockmühle;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;122;
12873800400039______;Kietz;128738;4;39;Lenzerwische;Prignitz;Auf der Bockmühle;8584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2944;
12873800400040______;Kietz;128738;4;40;Lenzerwische;Prignitz;Auf der Bockmühle;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;933;
12873800400041______;Kietz;128738;4;41;Lenzerwische;Prignitz;Auf der Bockmühle;3423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1264;
12873800400042______;Kietz;128738;4;42;Lenzerwische;Prignitz;Hinter Schmidtszaun;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;140;
12873800400043______;Kietz;128738;4;43;Lenzerwische;Prignitz;Hinter Schmidtszaun;51471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;23524;
128738004000470001__;Kietz;128738;4;47/1;Lenzerwische;Prignitz;Hinter Schmidtszaun;30630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;7878;
12873800400048______;Kietz;128738;4;48;Lenzerwische;Prignitz;Rosensdorfer Straße 1;10160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;2337;
12873800400049______;Kietz;128738;4;49;Lenzerwische;Prignitz;Hinter Schmidtszaun;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;3;
12873800400050______;Kietz;128738;4;50;Lenzerwische;Prignitz;Rosensdorfer Straße;6728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873800400052______;Kietz;128738;4;52;Lenzerwische;Prignitz;Auf dem Krug;2405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1108;
12873800400053______;Kietz;128738;4;53;Lenzerwische;Prignitz;Auf dem Krug;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;416;
128738004000540002__;Kietz;128738;4;54/2;Lenzerwische;Prignitz;Auf dem Krug;9398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3921;
128738004000540003__;Kietz;128738;4;54/3;Lenzerwische;Prignitz;Auf dem Krug;11258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5344;
12873800400055______;Kietz;128738;4;55;Lenzerwische;Prignitz;Auf dem Krug;10598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4275;
12873800400056______;Kietz;128738;4;56;Lenzerwische;Prignitz;Auf dem Krug;43378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;20068;
12873800400057______;Kietz;128738;4;57;Lenzerwische;Prignitz;Auf dem Krug;27257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;13113;
12873800400058______;Kietz;128738;4;58;Lenzerwische;Prignitz;Auf dem Krug;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;374;
128738004000590001__;Kietz;128738;4;59/1;Lenzerwische;Prignitz;Auf der Bockmühle;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2050;
128738004000590002__;Kietz;128738;4;59/2;Lenzerwische;Prignitz;Auf der Bockmühle;11610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4760;
12873800400060______;Kietz;128738;4;60;Lenzerwische;Prignitz;Auf der Bockmühle;23004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8429;
12873800400061______;Kietz;128738;4;61;Lenzerwische;Prignitz;Auf der Bockmühle;23078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9784;
12873800400062______;Kietz;128738;4;62;Lenzerwische;Prignitz;Auf der Bockmühle;40450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;20460;
12873800400063______;Kietz;128738;4;63;Lenzerwische;Prignitz;Auf der Bockmühle;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;698;
12873800400064______;Kietz;128738;4;64;Lenzerwische;Prignitz;Auf der Bockmühle;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;685;
12873800400065______;Kietz;128738;4;65;Lenzerwische;Prignitz;Hinter Schmidtszaun;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;254;
12873800400066______;Kietz;128738;4;66;Lenzerwische;Prignitz;Hinter Schmidtszaun;39119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;11933;
12873800400067______;Kietz;128738;4;67;Lenzerwische;Prignitz;Hinter Schmidtszaun;9286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3180;
12873800400068______;Kietz;128738;4;68;Lenzerwische;Prignitz;Hinter Schmidtszaun;9369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3336;
128738004000700001__;Kietz;128738;4;70/1;Lenzerwische;Prignitz;Hinter Schmidtszaun;17754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6524;
12873800400071______;Kietz;128738;4;71;Lenzerwische;Prignitz;Hinter Schmidtszaun;5500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1926;
12873800400072______;Kietz;128738;4;72;Lenzerwische;Prignitz;Hinter Schmidtszaun;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1445;
12873800400073______;Kietz;128738;4;73;Lenzerwische;Prignitz;Hinter Schmidtszaun;8525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3292;
12873800400074______;Kietz;128738;4;74;Lenzerwische;Prignitz;Hinter Schmidtszaun;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128738004000750001__;Kietz;128738;4;75/1;Lenzerwische;Prignitz;Rosensdorfer Straße 2;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;227;
128738004000750004__;Kietz;128738;4;75/4;Lenzerwische;Prignitz;Hinter Schmidtszaun;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;196;
128738004000750006__;Kietz;128738;4;75/6;Lenzerwische;Prignitz;Rosensdorfer Straße 2 a;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;167;
128738004000750007__;Kietz;128738;4;75/7;Lenzerwische;Prignitz;Hinter Schmidtszaun;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;169;
128738004000750008__;Kietz;128738;4;75/8;Lenzerwische;Prignitz;Rosensdorfer Straße 2 b;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;210;
128738004000750009__;Kietz;128738;4;75/9;Lenzerwische;Prignitz;Hinter Schmidtszaun;1716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;395;
12873800400076______;Kietz;128738;4;76;Lenzerwische;Prignitz;Rosensdorfer Straße 3;1986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873800400077______;Kietz;128738;4;77;Lenzerwische;Prignitz;Hinter Schmidtszaun;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873800400078______;Kietz;128738;4;78;Lenzerwische;Prignitz;Rosensdorfer Straße 4;10550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;3896;
12873800400079______;Kietz;128738;4;79;Lenzerwische;Prignitz;Hinter Schmidtszaun;4533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;1782;
12873800500001______;Kietz;128738;5;1;Lenzerwische;Prignitz;B 195|Ringstraße;24434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873800500002______;Kietz;128738;5;2;Lenzerwische;Prignitz;B 195;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873800500003______;Kietz;128738;5;3;Lenzerwische;Prignitz;B 195;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873800500004______;Kietz;128738;5;4;Lenzerwische;Prignitz;B 195;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873800500005______;Kietz;128738;5;5;Lenzerwische;Prignitz;B 195;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873800500006______;Kietz;128738;5;6;Lenzerwische;Prignitz;B 195;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873800500007______;Kietz;128738;5;7;Lenzerwische;Prignitz;B 195;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128738005000080001__;Kietz;128738;5;8/1;Lenzerwische;Prignitz;Der Elbdeich;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;239;
128738005000080002__;Kietz;128738;5;8/2;Lenzerwische;Prignitz;An der B 195;9511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;4660;
128738005000100002__;Kietz;128738;5;10/2;Lenzerwische;Prignitz;Der Elbdeich;1335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;715;
