FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12483100300021______;Horstwalde;124831;3;21;Baruth/Mark;Teltow-Fläming;Brosenland;7997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300022______;Horstwalde;124831;3;22;Baruth/Mark;Teltow-Fläming;Brosenland;7889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300023______;Horstwalde;124831;3;23;Baruth/Mark;Teltow-Fläming;Brosenland;7570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300024______;Horstwalde;124831;3;24;Baruth/Mark;Teltow-Fläming;Brosenland;7539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300025______;Horstwalde;124831;3;25;Baruth/Mark;Teltow-Fläming;Brosenland;7505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300026______;Horstwalde;124831;3;26;Baruth/Mark;Teltow-Fläming;Brosenland;17596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300027______;Horstwalde;124831;3;27;Baruth/Mark;Teltow-Fläming;Brosenland;10430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300028______;Horstwalde;124831;3;28;Baruth/Mark;Teltow-Fläming;Brosenland;5059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300029______;Horstwalde;124831;3;29;Baruth/Mark;Teltow-Fläming;Brosenland;10349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300030______;Horstwalde;124831;3;30;Baruth/Mark;Teltow-Fläming;Brosenland;10422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300031______;Horstwalde;124831;3;31;Baruth/Mark;Teltow-Fläming;Brosenland;18036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300032______;Horstwalde;124831;3;32;Baruth/Mark;Teltow-Fläming;Brosenland;7605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300033______;Horstwalde;124831;3;33;Baruth/Mark;Teltow-Fläming;Brosenland;20262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300034______;Horstwalde;124831;3;34;Baruth/Mark;Teltow-Fläming;Brosenland;9990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300035______;Horstwalde;124831;3;35;Baruth/Mark;Teltow-Fläming;Brosenland;10113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300036______;Horstwalde;124831;3;36;Baruth/Mark;Teltow-Fläming;Brosenland;7609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300037______;Horstwalde;124831;3;37;Baruth/Mark;Teltow-Fläming;Brosenland;29370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300038______;Horstwalde;124831;3;38;Baruth/Mark;Teltow-Fläming;Brosenland;7376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300039______;Horstwalde;124831;3;39;Baruth/Mark;Teltow-Fläming;Brosenland;24995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300040______;Horstwalde;124831;3;40;Baruth/Mark;Teltow-Fläming;Brosenland;12539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300041______;Horstwalde;124831;3;41;Baruth/Mark;Teltow-Fläming;Brosenland;7532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300042______;Horstwalde;124831;3;42;Baruth/Mark;Teltow-Fläming;Brosenland;12513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300043______;Horstwalde;124831;3;43;Baruth/Mark;Teltow-Fläming;Brosenland;12520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300044______;Horstwalde;124831;3;44;Baruth/Mark;Teltow-Fläming;Brosenland;15002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300045______;Horstwalde;124831;3;45;Baruth/Mark;Teltow-Fläming;Brosenland;15025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300046______;Horstwalde;124831;3;46;Baruth/Mark;Teltow-Fläming;Brosenland;17522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300047______;Horstwalde;124831;3;47;Baruth/Mark;Teltow-Fläming;Brosenland;17499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300048______;Horstwalde;124831;3;48;Baruth/Mark;Teltow-Fläming;Brosenland;19950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300050______;Horstwalde;124831;3;50;Baruth/Mark;Teltow-Fläming;Schönefelder Heide;1358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300051______;Horstwalde;124831;3;51;Baruth/Mark;Teltow-Fläming;An der Düne|K 7225;24121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300052______;Horstwalde;124831;3;52;Baruth/Mark;Teltow-Fläming;An der Düne 28 c;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300053______;Horstwalde;124831;3;53;Baruth/Mark;Teltow-Fläming;An der Düne;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300054______;Horstwalde;124831;3;54;Baruth/Mark;Teltow-Fläming;Schönefelder Heide;318949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300055______;Horstwalde;124831;3;55;Baruth/Mark;Teltow-Fläming;Schönefelder Heide;229952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300056______;Horstwalde;124831;3;56;Baruth/Mark;Teltow-Fläming;Schönefelder Heide;9028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300057______;Horstwalde;124831;3;57;Baruth/Mark;Teltow-Fläming;Schönefelder Heide;40080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300058______;Horstwalde;124831;3;58;Baruth/Mark;Teltow-Fläming;Schönefelder Heide;40676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300059______;Horstwalde;124831;3;59;Baruth/Mark;Teltow-Fläming;Schönefelder Heide;40951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300060______;Horstwalde;124831;3;60;Baruth/Mark;Teltow-Fläming;Schönefelder Heide;43077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300061______;Horstwalde;124831;3;61;Baruth/Mark;Teltow-Fläming;Schönefelder Heide;42254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300062______;Horstwalde;124831;3;62;Baruth/Mark;Teltow-Fläming;Schönefelder Heide;42335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300063______;Horstwalde;124831;3;63;Baruth/Mark;Teltow-Fläming;Schönefelder Heide;33571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300064______;Horstwalde;124831;3;64;Baruth/Mark;Teltow-Fläming;Schönefelder Heide;29470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300065______;Horstwalde;124831;3;65;Baruth/Mark;Teltow-Fläming;Langer Grund;36671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300066______;Horstwalde;124831;3;66;Baruth/Mark;Teltow-Fläming;Schönefelder Heide;28897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300067______;Horstwalde;124831;3;67;Baruth/Mark;Teltow-Fläming;Weg nach Schönefeld;14113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300068______;Horstwalde;124831;3;68;Baruth/Mark;Teltow-Fläming;Schönefelder Heide;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300069______;Horstwalde;124831;3;69;Baruth/Mark;Teltow-Fläming;Schönefelder Heide;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;784;
12483100300070______;Horstwalde;124831;3;70;Baruth/Mark;Teltow-Fläming;Schönefelder Heide;2545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;789;
12483100300071______;Horstwalde;124831;3;71;Baruth/Mark;Teltow-Fläming;Schönefelder Heide;4760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1476;
12483100300072______;Horstwalde;124831;3;72;Baruth/Mark;Teltow-Fläming;Schönefelder Heide;5297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1423;
12483100300073______;Horstwalde;124831;3;73;Baruth/Mark;Teltow-Fläming;Schönefelder Heide;4760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1311;
12483100300074______;Horstwalde;124831;3;74;Baruth/Mark;Teltow-Fläming;Schönefelder Heide;6939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1966;
12483100300075______;Horstwalde;124831;3;75;Baruth/Mark;Teltow-Fläming;Schönefelder Heide;12985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2263;
12483100300076______;Horstwalde;124831;3;76;Baruth/Mark;Teltow-Fläming;Schönefelder Heide;4666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1446;
12483100300077______;Horstwalde;124831;3;77;Baruth/Mark;Teltow-Fläming;Schönefelder Heide;13082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2204;
12483100300078______;Horstwalde;124831;3;78;Baruth/Mark;Teltow-Fläming;Schönefelder Heide;7406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300079______;Horstwalde;124831;3;79;Baruth/Mark;Teltow-Fläming;Horstmühlenweg;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300080______;Horstwalde;124831;3;80;Baruth/Mark;Teltow-Fläming;Schönefelder Heide;6440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;291;
12483100300081______;Horstwalde;124831;3;81;Baruth/Mark;Teltow-Fläming;Schönefelder Heide;5672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300083______;Horstwalde;124831;3;83;Baruth/Mark;Teltow-Fläming;Schönefelder Heide;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300084______;Horstwalde;124831;3;84;Baruth/Mark;Teltow-Fläming;Schönefelder Heide;378261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300097______;Horstwalde;124831;3;97;Baruth/Mark;Teltow-Fläming;Der Triangel;2016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;657;
12483100300102______;Horstwalde;124831;3;102;Baruth/Mark;Teltow-Fläming;Der Triangel;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300103______;Horstwalde;124831;3;103;Baruth/Mark;Teltow-Fläming;Der Triangel;6903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2209;
12483100300104______;Horstwalde;124831;3;104;Baruth/Mark;Teltow-Fläming;Horstmühlenweg;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300105______;Horstwalde;124831;3;105;Baruth/Mark;Teltow-Fläming;Der Triangel;2387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;764;
12483100300106______;Horstwalde;124831;3;106;Baruth/Mark;Teltow-Fläming;Der Triangel;4902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1569;
12483100300107______;Horstwalde;124831;3;107;Baruth/Mark;Teltow-Fläming;Der Triangel;10765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3445;
12483100300108______;Horstwalde;124831;3;108;Baruth/Mark;Teltow-Fläming;Der Triangel;5331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1706;
12483100300109______;Horstwalde;124831;3;109;Baruth/Mark;Teltow-Fläming;Der Triangel;8077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2585;
12483100300110______;Horstwalde;124831;3;110;Baruth/Mark;Teltow-Fläming;Der Triangel;5079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1625;
12483100300111______;Horstwalde;124831;3;111;Baruth/Mark;Teltow-Fläming;Der Triangel;5227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1673;
12483100300112______;Horstwalde;124831;3;112;Baruth/Mark;Teltow-Fläming;Der Triangel;3786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1212;
12483100300113______;Horstwalde;124831;3;113;Baruth/Mark;Teltow-Fläming;Der Triangel;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2230;
12483100300114______;Horstwalde;124831;3;114;Baruth/Mark;Teltow-Fläming;Der Triangel;5876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1998;
12483100300115______;Horstwalde;124831;3;115;Baruth/Mark;Teltow-Fläming;Der Triangel;5814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1977;
12483100300116______;Horstwalde;124831;3;116;Baruth/Mark;Teltow-Fläming;Der Triangel;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;983;
12483100300117______;Horstwalde;124831;3;117;Baruth/Mark;Teltow-Fläming;Der Triangel;5741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1952;
12483100300118______;Horstwalde;124831;3;118;Baruth/Mark;Teltow-Fläming;Hammerfließ;12740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300120______;Horstwalde;124831;3;120;Baruth/Mark;Teltow-Fläming;Der Triangel;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;228;
12483100300121______;Horstwalde;124831;3;121;Baruth/Mark;Teltow-Fläming;Der Triangel;7032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;169;
12483100300123______;Horstwalde;124831;3;123;Baruth/Mark;Teltow-Fläming;Der Triangel;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23;
12483100300124______;Horstwalde;124831;3;124;Baruth/Mark;Teltow-Fläming;Der Triangel;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;310;
12483100300125______;Horstwalde;124831;3;125;Baruth/Mark;Teltow-Fläming;Horstmühlenweg;14070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;652;
12483100300126______;Horstwalde;124831;3;126;Baruth/Mark;Teltow-Fläming;Der Triangel;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;470;
12483100300127______;Horstwalde;124831;3;127;Baruth/Mark;Teltow-Fläming;Schönefelder Busch;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100300128______;Horstwalde;124831;3;128;Baruth/Mark;Teltow-Fläming;Schönefelder Busch;6721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2352;
12483100300129______;Horstwalde;124831;3;129;Baruth/Mark;Teltow-Fläming;Schönefelder Busch;23832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8341;
12483100300130______;Horstwalde;124831;3;130;Baruth/Mark;Teltow-Fläming;Schönefelder Busch;16909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5918;
12483100300131______;Horstwalde;124831;3;131;Baruth/Mark;Teltow-Fläming;Schönefelder Busch;16637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5823;
124831003001320001__;Horstwalde;124831;3;132/1;Baruth/Mark;Teltow-Fläming;Schönefelder Busch;11008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3853;
124831003001320002__;Horstwalde;124831;3;132/2;Baruth/Mark;Teltow-Fläming;Schönefelder Busch;5166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1808;
124831003001320003__;Horstwalde;124831;3;132/3;Baruth/Mark;Teltow-Fläming;Schönefelder Busch;1519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;532;
