FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12276700400012______;Wiepersdorf;122767;4;12;Schönewalde;Elbe-Elster;Große Heide;65850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700400013______;Wiepersdorf;122767;4;13;Schönewalde;Elbe-Elster;Große Heide;28850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700400014______;Wiepersdorf;122767;4;14;Schönewalde;Elbe-Elster;Große Heide;28850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700400015______;Wiepersdorf;122767;4;15;Schönewalde;Elbe-Elster;Große Heide;39060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700400016______;Wiepersdorf;122767;4;16;Schönewalde;Elbe-Elster;Große Heide;53440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700400017______;Wiepersdorf;122767;4;17;Schönewalde;Elbe-Elster;Große Heide;48610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700400018______;Wiepersdorf;122767;4;18;Schönewalde;Elbe-Elster;Große Heide;45270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700400019______;Wiepersdorf;122767;4;19;Schönewalde;Elbe-Elster;Große Heide;88240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700400020______;Wiepersdorf;122767;4;20;Schönewalde;Elbe-Elster;Große Heide;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700400021______;Wiepersdorf;122767;4;21;Schönewalde;Elbe-Elster;Große Heide;107540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700400022______;Wiepersdorf;122767;4;22;Schönewalde;Elbe-Elster;Große Heide;29620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700400023______;Wiepersdorf;122767;4;23;Schönewalde;Elbe-Elster;Von Wiepersdorf nach Striesa;10880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700400024______;Wiepersdorf;122767;4;24;Schönewalde;Elbe-Elster;Nach Körba;9010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700400025______;Wiepersdorf;122767;4;25;Schönewalde;Elbe-Elster;Gäsel;13356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700400026______;Wiepersdorf;122767;4;26;Schönewalde;Elbe-Elster;Gäsel;72124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500001______;Wiepersdorf;122767;5;1;Schönewalde;Elbe-Elster;Heilige Brunnenenden;104320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500002______;Wiepersdorf;122767;5;2;Schönewalde;Elbe-Elster;Heilige Brunnenenden;25110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500003______;Wiepersdorf;122767;5;3;Schönewalde;Elbe-Elster;Heilige Brunnenenden;25720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500004______;Wiepersdorf;122767;5;4;Schönewalde;Elbe-Elster;Heilige Brunnenenden;27480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500005______;Wiepersdorf;122767;5;5;Schönewalde;Elbe-Elster;Heilige Brunnenenden;28340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500006______;Wiepersdorf;122767;5;6;Schönewalde;Elbe-Elster;Heilige Brunnenenden;98380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500007______;Wiepersdorf;122767;5;7;Schönewalde;Elbe-Elster;Heilige Brunnenenden;110780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500008______;Wiepersdorf;122767;5;8;Schönewalde;Elbe-Elster;Graben|In Heilige Brunnenenden;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500009______;Wiepersdorf;122767;5;9;Schönewalde;Elbe-Elster;In Wansken;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500010______;Wiepersdorf;122767;5;10;Schönewalde;Elbe-Elster;Wansken;96510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500011______;Wiepersdorf;122767;5;11;Schönewalde;Elbe-Elster;Wansken;65410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500012______;Wiepersdorf;122767;5;12;Schönewalde;Elbe-Elster;Wansken;63250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500013______;Wiepersdorf;122767;5;13;Schönewalde;Elbe-Elster;Wansken;97580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500014______;Wiepersdorf;122767;5;14;Schönewalde;Elbe-Elster;In Wansken;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500015______;Wiepersdorf;122767;5;15;Schönewalde;Elbe-Elster;Wansken;64830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500016______;Wiepersdorf;122767;5;16;Schönewalde;Elbe-Elster;Wansken;64930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500017______;Wiepersdorf;122767;5;17;Schönewalde;Elbe-Elster;Wansken;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500018______;Wiepersdorf;122767;5;18;Schönewalde;Elbe-Elster;Wansken;155520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500019______;Wiepersdorf;122767;5;19;Schönewalde;Elbe-Elster;In Große Heide;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500022______;Wiepersdorf;122767;5;22;Schönewalde;Elbe-Elster;In Große Heide;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500026______;Wiepersdorf;122767;5;26;Schönewalde;Elbe-Elster;Von Wiepersdorf nach Striesa;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500032______;Wiepersdorf;122767;5;32;Schönewalde;Elbe-Elster;Von Werchau nach Körba;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500033______;Wiepersdorf;122767;5;33;Schönewalde;Elbe-Elster;Von Herzberg nach Dahme;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500034______;Wiepersdorf;122767;5;34;Schönewalde;Elbe-Elster;Große Heide;34314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500035______;Wiepersdorf;122767;5;35;Schönewalde;Elbe-Elster;Große Heide;36141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500036______;Wiepersdorf;122767;5;36;Schönewalde;Elbe-Elster;Große Heide;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500037______;Wiepersdorf;122767;5;37;Schönewalde;Elbe-Elster;Große Heide;35813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500038______;Wiepersdorf;122767;5;38;Schönewalde;Elbe-Elster;Große Heide;38808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500039______;Wiepersdorf;122767;5;39;Schönewalde;Elbe-Elster;Große Heide;2009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500040______;Wiepersdorf;122767;5;40;Schönewalde;Elbe-Elster;Große Heide;51546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500041______;Wiepersdorf;122767;5;41;Schönewalde;Elbe-Elster;Große Heide;57547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500042______;Wiepersdorf;122767;5;42;Schönewalde;Elbe-Elster;Große Heide;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500043______;Wiepersdorf;122767;5;43;Schönewalde;Elbe-Elster;Große Heide;971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500044______;Wiepersdorf;122767;5;44;Schönewalde;Elbe-Elster;Große Heide;33729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500045______;Wiepersdorf;122767;5;45;Schönewalde;Elbe-Elster;Große Heide;4735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500046______;Wiepersdorf;122767;5;46;Schönewalde;Elbe-Elster;Große Heide;30195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500047______;Wiepersdorf;122767;5;47;Schönewalde;Elbe-Elster;Große Heide;6555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500048______;Wiepersdorf;122767;5;48;Schönewalde;Elbe-Elster;Große Heide;75965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500049______;Wiepersdorf;122767;5;49;Schönewalde;Elbe-Elster;Große Heide;58521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500050______;Wiepersdorf;122767;5;50;Schönewalde;Elbe-Elster;Große Heide;13372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500051______;Wiepersdorf;122767;5;51;Schönewalde;Elbe-Elster;Große Heide;7307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500052______;Wiepersdorf;122767;5;52;Schönewalde;Elbe-Elster;Große Heide;42262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500053______;Wiepersdorf;122767;5;53;Schönewalde;Elbe-Elster;Große Heide;12610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500054______;Wiepersdorf;122767;5;54;Schönewalde;Elbe-Elster;Große Heide;9748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500055______;Wiepersdorf;122767;5;55;Schönewalde;Elbe-Elster;Große Heide;36611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500056______;Wiepersdorf;122767;5;56;Schönewalde;Elbe-Elster;Große Heide;14234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500057______;Wiepersdorf;122767;5;57;Schönewalde;Elbe-Elster;Große Heide;12245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500058______;Wiepersdorf;122767;5;58;Schönewalde;Elbe-Elster;Große Heide;48727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500059______;Wiepersdorf;122767;5;59;Schönewalde;Elbe-Elster;Große Heide;27472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700500060______;Wiepersdorf;122767;5;60;Schönewalde;Elbe-Elster;Große Heide;24911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700600001______;Wiepersdorf;122767;6;1;Schönewalde;Elbe-Elster;Gartenpläne;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;337;
12276700600002______;Wiepersdorf;122767;6;2;Schönewalde;Elbe-Elster;Gartenpläne;5814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1489;
12276700600003______;Wiepersdorf;122767;6;3;Schönewalde;Elbe-Elster;Gartenpläne;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;636;
12276700600004______;Wiepersdorf;122767;6;4;Schönewalde;Elbe-Elster;Gartenpläne;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;604;
12276700600005______;Wiepersdorf;122767;6;5;Schönewalde;Elbe-Elster;Gartenpläne;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;490;
12276700600006______;Wiepersdorf;122767;6;6;Schönewalde;Elbe-Elster;Gartenpläne;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1011;
12276700600007______;Wiepersdorf;122767;6;7;Schönewalde;Elbe-Elster;Gartenpläne;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1065;
12276700600008______;Wiepersdorf;122767;6;8;Schönewalde;Elbe-Elster;Gartenpläne;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1438;
12276700600009______;Wiepersdorf;122767;6;9;Schönewalde;Elbe-Elster;Klinks;9570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2749;
12276700600010______;Wiepersdorf;122767;6;10;Schönewalde;Elbe-Elster;Klinks|Weg;1858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;440;
12276700600011______;Wiepersdorf;122767;6;11;Schönewalde;Elbe-Elster;Klinks;26051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6518;
12276700600012______;Wiepersdorf;122767;6;12;Schönewalde;Elbe-Elster;Klinks;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3510;
12276700600013______;Wiepersdorf;122767;6;13;Schönewalde;Elbe-Elster;Klinks;6702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1547;
12276700600014______;Wiepersdorf;122767;6;14;Schönewalde;Elbe-Elster;Klinks;6542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1426;
12276700600015______;Wiepersdorf;122767;6;15;Schönewalde;Elbe-Elster;Klinks;6517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1399;
12276700600016______;Wiepersdorf;122767;6;16;Schönewalde;Elbe-Elster;Klinks;7068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1480;
12276700600017______;Wiepersdorf;122767;6;17;Schönewalde;Elbe-Elster;Klinks;12597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2979;
12276700600018______;Wiepersdorf;122767;6;18;Schönewalde;Elbe-Elster;Klinks;12645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2799;
12276700600019______;Wiepersdorf;122767;6;19;Schönewalde;Elbe-Elster;Klinks;30928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6811;
12276700600020______;Wiepersdorf;122767;6;20;Schönewalde;Elbe-Elster;Klinks;27345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5376;
12276700600021______;Wiepersdorf;122767;6;21;Schönewalde;Elbe-Elster;Klinks;28070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5293;
12276700600022______;Wiepersdorf;122767;6;22;Schönewalde;Elbe-Elster;Klinks;29220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5589;
12276700600023______;Wiepersdorf;122767;6;23;Schönewalde;Elbe-Elster;Klinks;22350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4578;
12276700600024______;Wiepersdorf;122767;6;24;Schönewalde;Elbe-Elster;Klinks;1784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;559;
12276700600025______;Wiepersdorf;122767;6;25;Schönewalde;Elbe-Elster;Klinks;19159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5085;
12276700600026______;Wiepersdorf;122767;6;26;Schönewalde;Elbe-Elster;Luschig;51367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9386;
12276700600027______;Wiepersdorf;122767;6;27;Schönewalde;Elbe-Elster;Luschig;1114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;237;
12276700600028______;Wiepersdorf;122767;6;28;Schönewalde;Elbe-Elster;Ukern;21480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4602;
12276700600029______;Wiepersdorf;122767;6;29;Schönewalde;Elbe-Elster;Ukern;20740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4211;
12276700600030______;Wiepersdorf;122767;6;30;Schönewalde;Elbe-Elster;Ukern;41021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8768;
12276700600031______;Wiepersdorf;122767;6;31;Schönewalde;Elbe-Elster;Ukern;58305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10234;
