FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12330400200139______;Buckow;123304;2;139;Dahme/Mark;Teltow-Fläming;Hufen;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200140______;Buckow;123304;2;140;Dahme/Mark;Teltow-Fläming;Hufen;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200141______;Buckow;123304;2;141;Dahme/Mark;Teltow-Fläming;Flaeming - Skate;2187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200142______;Buckow;123304;2;142;Dahme/Mark;Teltow-Fläming;Weg nach Prensdorf;2328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200143______;Buckow;123304;2;143;Dahme/Mark;Teltow-Fläming;Wackschöfe;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200144______;Buckow;123304;2;144;Dahme/Mark;Teltow-Fläming;Flaeming - Skate;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200145______;Buckow;123304;2;145;Dahme/Mark;Teltow-Fläming;Weg nach Prensdorf;1419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200146______;Buckow;123304;2;146;Dahme/Mark;Teltow-Fläming;Weg nach Prensdorf;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200147______;Buckow;123304;2;147;Dahme/Mark;Teltow-Fläming;Grüner Grund;100253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;626;
12330400200148______;Buckow;123304;2;148;Dahme/Mark;Teltow-Fläming;Flaeming - Skate;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200149______;Buckow;123304;2;149;Dahme/Mark;Teltow-Fläming;Weg nach Prensdorf;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200150______;Buckow;123304;2;150;Dahme/Mark;Teltow-Fläming;Grüner Grund;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200151______;Buckow;123304;2;151;Dahme/Mark;Teltow-Fläming;Grüner Grund;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200152______;Buckow;123304;2;152;Dahme/Mark;Teltow-Fläming;Grüner Grund;25059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200153______;Buckow;123304;2;153;Dahme/Mark;Teltow-Fläming;Flaeming - Skate;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200154______;Buckow;123304;2;154;Dahme/Mark;Teltow-Fläming;Weg nach Prensdorf;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200155______;Buckow;123304;2;155;Dahme/Mark;Teltow-Fläming;Wackschöfe;6436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200156______;Buckow;123304;2;156;Dahme/Mark;Teltow-Fläming;Flaeming - Skate;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200157______;Buckow;123304;2;157;Dahme/Mark;Teltow-Fläming;Weg nach Prensdorf;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200158______;Buckow;123304;2;158;Dahme/Mark;Teltow-Fläming;Wackschöfe;14765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200159______;Buckow;123304;2;159;Dahme/Mark;Teltow-Fläming;Flaeming - Skate;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200160______;Buckow;123304;2;160;Dahme/Mark;Teltow-Fläming;Weg nach Prensdorf;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200161______;Buckow;123304;2;161;Dahme/Mark;Teltow-Fläming;Wackschöfe;55563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200162______;Buckow;123304;2;162;Dahme/Mark;Teltow-Fläming;Flaeming - Skate;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200163______;Buckow;123304;2;163;Dahme/Mark;Teltow-Fläming;Wackschöfe;20949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200164______;Buckow;123304;2;164;Dahme/Mark;Teltow-Fläming;Wackschöfe;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200165______;Buckow;123304;2;165;Dahme/Mark;Teltow-Fläming;Flaeming - Skate;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200166______;Buckow;123304;2;166;Dahme/Mark;Teltow-Fläming;Weg nach Prensdorf;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200167______;Buckow;123304;2;167;Dahme/Mark;Teltow-Fläming;Wackschöfe;102558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200168______;Buckow;123304;2;168;Dahme/Mark;Teltow-Fläming;Flaeming - Skate;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200169______;Buckow;123304;2;169;Dahme/Mark;Teltow-Fläming;Wackschöfe;95316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200170______;Buckow;123304;2;170;Dahme/Mark;Teltow-Fläming;Weg nach Prensdorf;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200171______;Buckow;123304;2;171;Dahme/Mark;Teltow-Fläming;Hufen;1453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400300001______;Buckow;123304;3;1;Dahme/Mark;Teltow-Fläming;Petkuser Pläne;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;83;
123304003000040001__;Buckow;123304;3;4/1;Dahme/Mark;Teltow-Fläming;Petkuser Pläne;31368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123304003000040002__;Buckow;123304;3;4/2;Dahme/Mark;Teltow-Fläming;Petkuser Pläne;28039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123304003000040003__;Buckow;123304;3;4/3;Dahme/Mark;Teltow-Fläming;Petkuser Pläne;36909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123304003000040004__;Buckow;123304;3;4/4;Dahme/Mark;Teltow-Fläming;Petkuser Pläne;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;156;
123304003000040005__;Buckow;123304;3;4/5;Dahme/Mark;Teltow-Fläming;Petkuser Pläne;3748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;708;
123304003000040006__;Buckow;123304;3;4/6;Dahme/Mark;Teltow-Fläming;Petkuser Pläne;3491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;705;
123304003000040007__;Buckow;123304;3;4/7;Dahme/Mark;Teltow-Fläming;Petkuser Pläne;3457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;747;
123304003000040008__;Buckow;123304;3;4/8;Dahme/Mark;Teltow-Fläming;Petkuser Pläne;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;760;
123304003000040009__;Buckow;123304;3;4/9;Dahme/Mark;Teltow-Fläming;Petkuser Pläne;3416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;828;
12330400300005______;Buckow;123304;3;5;Dahme/Mark;Teltow-Fläming;Petkuser Pläne;49720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2672;
12330400300006______;Buckow;123304;3;6;Dahme/Mark;Teltow-Fläming;Petkuser Pläne;49730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4676;
12330400300007______;Buckow;123304;3;7;Dahme/Mark;Teltow-Fläming;Plätzchen;97890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9849;
12330400300008______;Buckow;123304;3;8;Dahme/Mark;Teltow-Fläming;Görsche Gründe;97890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11946;
12330400300009______;Buckow;123304;3;9;Dahme/Mark;Teltow-Fläming;Görsche Gründe;32990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6877;
12330400300010______;Buckow;123304;3;10;Dahme/Mark;Teltow-Fläming;Görsche Gründe;34859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3527;
12330400300011______;Buckow;123304;3;11;Dahme/Mark;Teltow-Fläming;Görsche Gründe;18016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4704;
12330400300012______;Buckow;123304;3;12;Dahme/Mark;Teltow-Fläming;Am Ziegeleiweg;172516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9455;
12330400300013______;Buckow;123304;3;13;Dahme/Mark;Teltow-Fläming;Am Ziegeleiweg;125000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12299;
12330400300014______;Buckow;123304;3;14;Dahme/Mark;Teltow-Fläming;Am Ziegeleiweg;15308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4016;
12330400300015______;Buckow;123304;3;15;Dahme/Mark;Teltow-Fläming;Am Ziegeleiweg;22900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2435;
12330400300016______;Buckow;123304;3;16;Dahme/Mark;Teltow-Fläming;Am Ziegeleiweg;22070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2405;
12330400300017______;Buckow;123304;3;17;Dahme/Mark;Teltow-Fläming;Am Ziegeleiweg;21220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2388;
12330400300018______;Buckow;123304;3;18;Dahme/Mark;Teltow-Fläming;Am Ziegeleiweg;60930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10539;
123304003000190003__;Buckow;123304;3;19/3;Dahme/Mark;Teltow-Fläming;Wuricken;22528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123304003000190004__;Buckow;123304;3;19/4;Dahme/Mark;Teltow-Fläming;Wuricken;26200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6845;
123304003000190005__;Buckow;123304;3;19/5;Dahme/Mark;Teltow-Fläming;Wuricken;22092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123304003000190006__;Buckow;123304;3;19/6;Dahme/Mark;Teltow-Fläming;Wuricken;23500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5456;
12330400300020______;Buckow;123304;3;20;Dahme/Mark;Teltow-Fläming;Wuricken;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400300021______;Buckow;123304;3;21;Dahme/Mark;Teltow-Fläming;Wuricken;14380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123304003000220005__;Buckow;123304;3;22/5;Dahme/Mark;Teltow-Fläming;Wuricken;27911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3842;
123304003000220006__;Buckow;123304;3;22/6;Dahme/Mark;Teltow-Fläming;Wuricken;1948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123304003000220007__;Buckow;123304;3;22/7;Dahme/Mark;Teltow-Fläming;Wuricken;2694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123304003000220009__;Buckow;123304;3;22/9;Dahme/Mark;Teltow-Fläming;Wuricken;1925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123304003000220010__;Buckow;123304;3;22/10;Dahme/Mark;Teltow-Fläming;Wuricken;5316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123304003000220012__;Buckow;123304;3;22/12;Dahme/Mark;Teltow-Fläming;Wuricken;3365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123304003000220013__;Buckow;123304;3;22/13;Dahme/Mark;Teltow-Fläming;Wuricken;1513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123304003000220015__;Buckow;123304;3;22/15;Dahme/Mark;Teltow-Fläming;Wuricken;10750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123304003000220016__;Buckow;123304;3;22/16;Dahme/Mark;Teltow-Fläming;Wuricken;13777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3003;
123304003000220017__;Buckow;123304;3;22/17;Dahme/Mark;Teltow-Fläming;Wuricken;10771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123304003000220018__;Buckow;123304;3;22/18;Dahme/Mark;Teltow-Fläming;Wuricken;12300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2706;
123304003000220019__;Buckow;123304;3;22/19;Dahme/Mark;Teltow-Fläming;Wuricken;25370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123304003000220020__;Buckow;123304;3;22/20;Dahme/Mark;Teltow-Fläming;Wuricken;28600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6797;
12330400300024______;Buckow;123304;3;24;Dahme/Mark;Teltow-Fläming;Sechsmorgen;11670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2970;
12330400300025______;Buckow;123304;3;25;Dahme/Mark;Teltow-Fläming;Mühlberg;25530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5507;
12330400300026______;Buckow;123304;3;26;Dahme/Mark;Teltow-Fläming;Mühlberg;29127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7649;
12330400300027______;Buckow;123304;3;27;Dahme/Mark;Teltow-Fläming;Mühlberg;68466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18222;
12330400300028______;Buckow;123304;3;28;Dahme/Mark;Teltow-Fläming;Mühlberg;29127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6656;
123304003000290001__;Buckow;123304;3;29/1;Dahme/Mark;Teltow-Fläming;Wickhöfe;46775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13933;
123304003000290003__;Buckow;123304;3;29/3;Dahme/Mark;Teltow-Fläming;Wickhöfe;37317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8351;
123304003000290004__;Buckow;123304;3;29/4;Dahme/Mark;Teltow-Fläming;Wickhöfe;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;839;
123304003000290005__;Buckow;123304;3;29/5;Dahme/Mark;Teltow-Fläming;Wickhöfe;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;194;
123304003000290006__;Buckow;123304;3;29/6;Dahme/Mark;Teltow-Fläming;Wickhöfe;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2644;
123304003000290007__;Buckow;123304;3;29/7;Dahme/Mark;Teltow-Fläming;Wickhöfe Kliemberg;77990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17995;
12330400300030______;Buckow;123304;3;30;Dahme/Mark;Teltow-Fläming;Fünfruten;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;534;
123304003000310002__;Buckow;123304;3;31/2;Dahme/Mark;Teltow-Fläming;Fünfruten;41694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11200;
123304003000310003__;Buckow;123304;3;31/3;Dahme/Mark;Teltow-Fläming;Fünfruten;39594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11303;
123304003000310004__;Buckow;123304;3;31/4;Dahme/Mark;Teltow-Fläming;Fünfruten;35537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11168;
123304003000310005__;Buckow;123304;3;31/5;Dahme/Mark;Teltow-Fläming;Fünfruten;9805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3413;
123304003000310006__;Buckow;123304;3;31/6;Dahme/Mark;Teltow-Fläming;Fünfruten;9339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2789;
123304003000310007__;Buckow;123304;3;31/7;Dahme/Mark;Teltow-Fläming;Fünfruten;8842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2247;
123304003000310008__;Buckow;123304;3;31/8;Dahme/Mark;Teltow-Fläming;Fünfruten;1398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;388;
123304003000310009__;Buckow;123304;3;31/9;Dahme/Mark;Teltow-Fläming;Fünfruten;10500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3548;
123304003000310010__;Buckow;123304;3;31/10;Dahme/Mark;Teltow-Fläming;Fünfruten;9972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4036;
123304003000310011__;Buckow;123304;3;31/11;Dahme/Mark;Teltow-Fläming;Fünfruten;7503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1782;
