FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12117200200544______;Pinnow (OW);121172;2;544;Pinnow;Uckermark;Industrie- und Gewerbegebiet 20;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200200545______;Pinnow (OW);121172;2;545;Pinnow;Uckermark;Industrie- und Gewerbegebiet 10;6341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200200546______;Pinnow (OW);121172;2;546;Pinnow;Uckermark;Industrie- und Gewerbegebiet 20;3019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200200548______;Pinnow (OW);121172;2;548;Pinnow;Uckermark;Str. v.Felchow n.Pinnow;9207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;68;
12117200200549______;Pinnow (OW);121172;2;549;Pinnow;Uckermark;Str. v.Felchow n.Pinnow;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;172;
12117200200551______;Pinnow (OW);121172;2;551;Pinnow;Uckermark;Industrie- und Gewerbegebiet 43 a;25053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200200553______;Pinnow (OW);121172;2;553;Pinnow;Uckermark;Akazienweg 1 a;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200200554______;Pinnow (OW);121172;2;554;Pinnow;Uckermark;Akazienweg;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200200555______;Pinnow (OW);121172;2;555;Pinnow;Uckermark;Industrie- und Gewerbegebiet;2461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200200557______;Pinnow (OW);121172;2;557;Pinnow;Uckermark;Gemarkung Pinnow (OW);2444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1275;
12117200200558______;Pinnow (OW);121172;2;558;Pinnow;Uckermark;Gemarkung Pinnow (OW);16560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8437;
12117200200559______;Pinnow (OW);121172;2;559;Pinnow;Uckermark;Gemarkung Pinnow (OW);1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;833;
12117200200560______;Pinnow (OW);121172;2;560;Pinnow;Uckermark;Gemarkung Pinnow (OW);27698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13108;
12117200200561______;Pinnow (OW);121172;2;561;Pinnow;Uckermark;Gemarkung Pinnow (OW);3274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1473;
12117200200562______;Pinnow (OW);121172;2;562;Pinnow;Uckermark;Angermünder Weg 1|Mülldeponie Pinnow;165443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27241;
12117200200563______;Pinnow (OW);121172;2;563;Pinnow;Uckermark;Gemarkung Pinnow (OW);3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1469;
12117200200564______;Pinnow (OW);121172;2;564;Pinnow;Uckermark;An der B 2;57095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28933;
12117200200565______;Pinnow (OW);121172;2;565;Pinnow;Uckermark;Gemarkung Pinnow (OW);4988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2452;
12117200200566______;Pinnow (OW);121172;2;566;Pinnow;Uckermark;An der B 2;74897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33978;
12117200200567______;Pinnow (OW);121172;2;567;Pinnow;Uckermark;An der B 2;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;47;
12117200200568______;Pinnow (OW);121172;2;568;Pinnow;Uckermark;B 2;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34;
12117200200569______;Pinnow (OW);121172;2;569;Pinnow;Uckermark;An der B 2;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;482;
12117200200570______;Pinnow (OW);121172;2;570;Pinnow;Uckermark;An der B 2;7974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3061;
12117200200571______;Pinnow (OW);121172;2;571;Pinnow;Uckermark;B 2;5007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1979;
12117200200572______;Pinnow (OW);121172;2;572;Pinnow;Uckermark;An der B 2;70054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31226;
12117200200573______;Pinnow (OW);121172;2;573;Pinnow;Uckermark;An der B 2;6384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3214;
12117200200574______;Pinnow (OW);121172;2;574;Pinnow;Uckermark;B 2;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2538;
12117200200575______;Pinnow (OW);121172;2;575;Pinnow;Uckermark;Die 9 kleinen Büdnerstellen;66762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30707;
12117200200576______;Pinnow (OW);121172;2;576;Pinnow;Uckermark;An der B 2;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;71;
12117200200577______;Pinnow (OW);121172;2;577;Pinnow;Uckermark;B 2;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;98;
12117200200578______;Pinnow (OW);121172;2;578;Pinnow;Uckermark;An der B 2;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2249;
12117200200579______;Pinnow (OW);121172;2;579;Pinnow;Uckermark;An der B 2;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;393;
12117200200580______;Pinnow (OW);121172;2;580;Pinnow;Uckermark;B 2;2376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1186;
12117200200581______;Pinnow (OW);121172;2;581;Pinnow;Uckermark;An der B 2;84873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;42129;
12117200200582______;Pinnow (OW);121172;2;582;Pinnow;Uckermark;Angermünder Weg;9588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200200583______;Pinnow (OW);121172;2;583;Pinnow;Uckermark;B 2;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200200584______;Pinnow (OW);121172;2;584;Pinnow;Uckermark;Angermünder Weg|Dorfstraße;10700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200200585______;Pinnow (OW);121172;2;585;Pinnow;Uckermark;B 2;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41;
12117200200586______;Pinnow (OW);121172;2;586;Pinnow;Uckermark;An der B 2;18267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7539;
12117200200587______;Pinnow (OW);121172;2;587;Pinnow;Uckermark;B 2;1518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;640;
12117200200588______;Pinnow (OW);121172;2;588;Pinnow;Uckermark;Angermünder Weg;46576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18598;
12117200200589______;Pinnow (OW);121172;2;589;Pinnow;Uckermark;An der B 2;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200200590______;Pinnow (OW);121172;2;590;Pinnow;Uckermark;B 2;11035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200200591______;Pinnow (OW);121172;2;591;Pinnow;Uckermark;B 2;1082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200200592______;Pinnow (OW);121172;2;592;Pinnow;Uckermark;An der B 2;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200200593______;Pinnow (OW);121172;2;593;Pinnow;Uckermark;An der B 2;1825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200200594______;Pinnow (OW);121172;2;594;Pinnow;Uckermark;B 2;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200200595______;Pinnow (OW);121172;2;595;Pinnow;Uckermark;Angermünder Weg;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;197;
12117200200596______;Pinnow (OW);121172;2;596;Pinnow;Uckermark;Angermünder Weg;7087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2697;
12117200200597______;Pinnow (OW);121172;2;597;Pinnow;Uckermark;Angermünder Weg;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;344;
12117200200598______;Pinnow (OW);121172;2;598;Pinnow;Uckermark;Angermünder Weg;9445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3508;
12117200200599______;Pinnow (OW);121172;2;599;Pinnow;Uckermark;Angermünder Weg;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;230;
12117200200600______;Pinnow (OW);121172;2;600;Pinnow;Uckermark;Angermünder Weg;4784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2073;
12117200200601______;Pinnow (OW);121172;2;601;Pinnow;Uckermark;Angermünder Weg;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;250;
12117200200602______;Pinnow (OW);121172;2;602;Pinnow;Uckermark;Angermünder Weg;4439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2042;
12117200200603______;Pinnow (OW);121172;2;603;Pinnow;Uckermark;Angermünder Weg;2111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;971;
12117200200604______;Pinnow (OW);121172;2;604;Pinnow;Uckermark;Angermünder Weg;7872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3621;
12117200200605______;Pinnow (OW);121172;2;605;Pinnow;Uckermark;Akazienweg 3;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200200606______;Pinnow (OW);121172;2;606;Pinnow;Uckermark;Akazienweg;2337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200200607______;Pinnow (OW);121172;2;607;Pinnow;Uckermark;Industrie- und Gewerbegebiet;3591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200200609______;Pinnow (OW);121172;2;609;Pinnow;Uckermark;Technologie- und Gemeindezentrum 9;2149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200200610______;Pinnow (OW);121172;2;610;Pinnow;Uckermark;Technologie- und Gemeindezentrum 9;1865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200200611______;Pinnow (OW);121172;2;611;Pinnow;Uckermark;Technologie- und Gemeindezentrum 10;9045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200200612______;Pinnow (OW);121172;2;612;Pinnow;Uckermark;Industrie- und Gewerbegebiet;2955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200200613______;Pinnow (OW);121172;2;613;Pinnow;Uckermark;Industrie- und Gewerbegebiet;8030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200200614______;Pinnow (OW);121172;2;614;Pinnow;Uckermark;Industrie- und Gewerbegebiet|Industrie- und Gewerbegebiet 1|Industrie- und Gewerbegebiet 2|Industrie- und Gewerbegebiet 4|Industrie- und Gewerbegebiet 33|[... und weitere];1555226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200200615______;Pinnow (OW);121172;2;615;Pinnow;Uckermark;Gemarkung Pinnow (OW);1863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;524;
12117200200616______;Pinnow (OW);121172;2;616;Pinnow;Uckermark;Gemarkung Pinnow (OW);2587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;771;
12117200200617______;Pinnow (OW);121172;2;617;Pinnow;Uckermark;Schwarzes Pfuhl;268998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;131830;
12117200200618______;Pinnow (OW);121172;2;618;Pinnow;Uckermark;Schwarzes Pfuhl;273852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;106828;
12117200200619______;Pinnow (OW);121172;2;619;Pinnow;Uckermark;Technologie- und Gemeindezentrum;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200200620______;Pinnow (OW);121172;2;620;Pinnow;Uckermark;Technologie- und Gemeindezentrum;3941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200200621______;Pinnow (OW);121172;2;621;Pinnow;Uckermark;Dorfstraße 2;1606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;851;
12117200200622______;Pinnow (OW);121172;2;622;Pinnow;Uckermark;Dorfstraße 4;1551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;822;
12117200200623______;Pinnow (OW);121172;2;623;Pinnow;Uckermark;Dorfstraße;1551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;822;
12117200200624______;Pinnow (OW);121172;2;624;Pinnow;Uckermark;Dorfstraße 8;1552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;823;
12117200200625______;Pinnow (OW);121172;2;625;Pinnow;Uckermark;Dorfstraße;3208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;903;
12117200300001______;Pinnow (OW);121172;3;1;Pinnow;Uckermark;Gemarkung Pinnow (OW);6173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3208;
12117200300002______;Pinnow (OW);121172;3;2;Pinnow;Uckermark;Gemarkung Pinnow (OW);8282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4307;
121172003000030001__;Pinnow (OW);121172;3;3/1;Pinnow;Uckermark;Schmiedeweg;1217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;633;
121172003000030002__;Pinnow (OW);121172;3;3/2;Pinnow;Uckermark;Schmiedeweg;7338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;3816;
121172003000040002__;Pinnow (OW);121172;3;4/2;Pinnow;Uckermark;Gemarkung Pinnow (OW);1354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;702;
12117200300005______;Pinnow (OW);121172;3;5;Pinnow;Uckermark;Gemarkung Pinnow (OW);36008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18012;
121172003000060001__;Pinnow (OW);121172;3;6/1;Pinnow;Uckermark;Schmiedeweg 38;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172003000060003__;Pinnow (OW);121172;3;6/3;Pinnow;Uckermark;Schmiedeweg 40;4153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;1006;
121172003000070001__;Pinnow (OW);121172;3;7/1;Pinnow;Uckermark;Schmiedeweg 36;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172003000070002__;Pinnow (OW);121172;3;7/2;Pinnow;Uckermark;Schmiedeweg;3232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;1425;
121172003000080001__;Pinnow (OW);121172;3;8/1;Pinnow;Uckermark;Schmiedeweg 34;2194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172003000080002__;Pinnow (OW);121172;3;8/2;Pinnow;Uckermark;Schmiedeweg;2212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;1150;
12117200300009______;Pinnow (OW);121172;3;9;Pinnow;Uckermark;Schmiedeweg 32;4434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;1219;
121172003000100001__;Pinnow (OW);121172;3;10/1;Pinnow;Uckermark;Schmiedeweg 30;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172003000100004__;Pinnow (OW);121172;3;10/4;Pinnow;Uckermark;Schmiedeweg 28;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172003000100005__;Pinnow (OW);121172;3;10/5;Pinnow;Uckermark;Schmiedeweg 28 a;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172003000100006__;Pinnow (OW);121172;3;10/6;Pinnow;Uckermark;Schmiedeweg;3867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;1718;
