FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12357700900120______;Gühlen-Glienicke;123577;9;120;Neuruppin;Ostprignitz-Ruppin;An der Kunster;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;130;
12357700900121______;Gühlen-Glienicke;123577;9;121;Neuruppin;Ostprignitz-Ruppin;An der Kunster;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;45;
12357700900122______;Gühlen-Glienicke;123577;9;122;Neuruppin;Ostprignitz-Ruppin;An der Kunster;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;51;
12357700900123______;Gühlen-Glienicke;123577;9;123;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900127______;Gühlen-Glienicke;123577;9;127;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;531500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900128______;Gühlen-Glienicke;123577;9;128;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;589770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900129______;Gühlen-Glienicke;123577;9;129;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;145670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900130______;Gühlen-Glienicke;123577;9;130;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;360000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900131______;Gühlen-Glienicke;123577;9;131;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900133______;Gühlen-Glienicke;123577;9;133;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;88;
12357700900134______;Gühlen-Glienicke;123577;9;134;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;160670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900135______;Gühlen-Glienicke;123577;9;135;Neuruppin;Ostprignitz-Ruppin;Boltenmühle;127050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;24822;
12357700900136______;Gühlen-Glienicke;123577;9;136;Neuruppin;Ostprignitz-Ruppin;Boltenmühle 1;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900138______;Gühlen-Glienicke;123577;9;138;Neuruppin;Ostprignitz-Ruppin;Boltenmühle;9360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2798;
12357700900139______;Gühlen-Glienicke;123577;9;139;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;2954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900140______;Gühlen-Glienicke;123577;9;140;Neuruppin;Ostprignitz-Ruppin;Boltenmühle 1;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900141______;Gühlen-Glienicke;123577;9;141;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;1909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900142______;Gühlen-Glienicke;123577;9;142;Neuruppin;Ostprignitz-Ruppin;Boltenmühle;22910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1543;
12357700900143______;Gühlen-Glienicke;123577;9;143;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;31;
12357700900144______;Gühlen-Glienicke;123577;9;144;Neuruppin;Ostprignitz-Ruppin;Boltenmühle 1;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;513;
12357700900145______;Gühlen-Glienicke;123577;9;145;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900146______;Gühlen-Glienicke;123577;9;146;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900147______;Gühlen-Glienicke;123577;9;147;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900150______;Gühlen-Glienicke;123577;9;150;Neuruppin;Ostprignitz-Ruppin;Boltenmühle 5;1209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900151______;Gühlen-Glienicke;123577;9;151;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900152______;Gühlen-Glienicke;123577;9;152;Neuruppin;Ostprignitz-Ruppin;Steinberge 8;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900153______;Gühlen-Glienicke;123577;9;153;Neuruppin;Ostprignitz-Ruppin;Steinberge 7;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900154______;Gühlen-Glienicke;123577;9;154;Neuruppin;Ostprignitz-Ruppin;Steinberge 6;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900155______;Gühlen-Glienicke;123577;9;155;Neuruppin;Ostprignitz-Ruppin;Steinberge 5;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900156______;Gühlen-Glienicke;123577;9;156;Neuruppin;Ostprignitz-Ruppin;Steinberge;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900158______;Gühlen-Glienicke;123577;9;158;Neuruppin;Ostprignitz-Ruppin;Steinberge;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900159______;Gühlen-Glienicke;123577;9;159;Neuruppin;Ostprignitz-Ruppin;Steinberge;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900160______;Gühlen-Glienicke;123577;9;160;Neuruppin;Ostprignitz-Ruppin;Steinberge;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900162______;Gühlen-Glienicke;123577;9;162;Neuruppin;Ostprignitz-Ruppin;Steinberge 8;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900163______;Gühlen-Glienicke;123577;9;163;Neuruppin;Ostprignitz-Ruppin;Steinberge;1161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900165______;Gühlen-Glienicke;123577;9;165;Neuruppin;Ostprignitz-Ruppin;Steinberge;1684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900166______;Gühlen-Glienicke;123577;9;166;Neuruppin;Ostprignitz-Ruppin;Steinberge;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900167______;Gühlen-Glienicke;123577;9;167;Neuruppin;Ostprignitz-Ruppin;Steinberge 11;17460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|15;3235;
12357700900182______;Gühlen-Glienicke;123577;9;182;Neuruppin;Ostprignitz-Ruppin;Kunsterspring 4;13935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900183______;Gühlen-Glienicke;123577;9;183;Neuruppin;Ostprignitz-Ruppin;Kunsterspring 3;39952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900184______;Gühlen-Glienicke;123577;9;184;Neuruppin;Ostprignitz-Ruppin;Nördlich der Kunster;358429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900185______;Gühlen-Glienicke;123577;9;185;Neuruppin;Ostprignitz-Ruppin;Nördlich der Kunster;18084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1174;
12357700900186______;Gühlen-Glienicke;123577;9;186;Neuruppin;Ostprignitz-Ruppin;Nördlich der Kunster;3607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900187______;Gühlen-Glienicke;123577;9;187;Neuruppin;Ostprignitz-Ruppin;Am Tornow-See;9992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2724;
12357700900188______;Gühlen-Glienicke;123577;9;188;Neuruppin;Ostprignitz-Ruppin;Am Tornow-See;6398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1855;
12357700900189______;Gühlen-Glienicke;123577;9;189;Neuruppin;Ostprignitz-Ruppin;Boltenmühle 1;5852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;308;
12357700900190______;Gühlen-Glienicke;123577;9;190;Neuruppin;Ostprignitz-Ruppin;Boltenmühle 1;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900191______;Gühlen-Glienicke;123577;9;191;Neuruppin;Ostprignitz-Ruppin;Steinberge 1 A;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900192______;Gühlen-Glienicke;123577;9;192;Neuruppin;Ostprignitz-Ruppin;Steinberge 1 A;22243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900193______;Gühlen-Glienicke;123577;9;193;Neuruppin;Ostprignitz-Ruppin;Kunsterspring;185934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900194______;Gühlen-Glienicke;123577;9;194;Neuruppin;Ostprignitz-Ruppin;K 6811|Steinberge;6986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900195______;Gühlen-Glienicke;123577;9;195;Neuruppin;Ostprignitz-Ruppin;An der K 6811;278819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900196______;Gühlen-Glienicke;123577;9;196;Neuruppin;Ostprignitz-Ruppin;An der K 6811;13740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900197______;Gühlen-Glienicke;123577;9;197;Neuruppin;Ostprignitz-Ruppin;K 6811|Steinberge;2821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900198______;Gühlen-Glienicke;123577;9;198;Neuruppin;Ostprignitz-Ruppin;An der K 6811;144992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900199______;Gühlen-Glienicke;123577;9;199;Neuruppin;Ostprignitz-Ruppin;An der K 6811;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900200______;Gühlen-Glienicke;123577;9;200;Neuruppin;Ostprignitz-Ruppin;K 6811|Steinberge;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900201______;Gühlen-Glienicke;123577;9;201;Neuruppin;Ostprignitz-Ruppin;An der K 6811;364967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900202______;Gühlen-Glienicke;123577;9;202;Neuruppin;Ostprignitz-Ruppin;Steinberge;59912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900203______;Gühlen-Glienicke;123577;9;203;Neuruppin;Ostprignitz-Ruppin;Steinberge 2;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900204______;Gühlen-Glienicke;123577;9;204;Neuruppin;Ostprignitz-Ruppin;Steinberge 3;4541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|15;393;
12357700900205______;Gühlen-Glienicke;123577;9;205;Neuruppin;Ostprignitz-Ruppin;Steinberge;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;80;
12357700900206______;Gühlen-Glienicke;123577;9;206;Neuruppin;Ostprignitz-Ruppin;Gihm-See|Steinberge;59110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|15;3409;
12357700900207______;Gühlen-Glienicke;123577;9;207;Neuruppin;Ostprignitz-Ruppin;L 16;25105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900208______;Gühlen-Glienicke;123577;9;208;Neuruppin;Ostprignitz-Ruppin;Kunsterspring 1;3714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900209______;Gühlen-Glienicke;123577;9;209;Neuruppin;Ostprignitz-Ruppin;Kunsterspring;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900210______;Gühlen-Glienicke;123577;9;210;Neuruppin;Ostprignitz-Ruppin;Boltenmühle 1|Teich;18281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;378;
12357700900211______;Gühlen-Glienicke;123577;9;211;Neuruppin;Ostprignitz-Ruppin;Kunsterspring 3;7583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900212______;Gühlen-Glienicke;123577;9;212;Neuruppin;Ostprignitz-Ruppin;Kunsterspring;16312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357701000001______;Gühlen-Glienicke;123577;10;1;Neuruppin;Ostprignitz-Ruppin;nördlich von Gühlen-Glienicke;6990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1049;
12357701000002______;Gühlen-Glienicke;123577;10;2;Neuruppin;Ostprignitz-Ruppin;nördlich von Gühlen-Glienicke;16240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2761;
12357701000003______;Gühlen-Glienicke;123577;10;3;Neuruppin;Ostprignitz-Ruppin;nördlich von Gühlen-Glienicke;82320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13767;
12357701000004______;Gühlen-Glienicke;123577;10;4;Neuruppin;Ostprignitz-Ruppin;nördlich von Gühlen-Glienicke;15980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2717;
12357701000005______;Gühlen-Glienicke;123577;10;5;Neuruppin;Ostprignitz-Ruppin;nördlich von Gühlen-Glienicke;17010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2892;
12357701000006______;Gühlen-Glienicke;123577;10;6;Neuruppin;Ostprignitz-Ruppin;nördlich von Gühlen-Glienicke;31510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5357;
12357701000007______;Gühlen-Glienicke;123577;10;7;Neuruppin;Ostprignitz-Ruppin;nördlich von Gühlen-Glienicke;30890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|15;5059;
12357701000008______;Gühlen-Glienicke;123577;10;8;Neuruppin;Ostprignitz-Ruppin;nördlich von Gühlen-Glienicke;6554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1114;
12357701000009______;Gühlen-Glienicke;123577;10;9;Neuruppin;Ostprignitz-Ruppin;nördlich von Gühlen-Glienicke;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;205;
12357701000010______;Gühlen-Glienicke;123577;10;10;Neuruppin;Ostprignitz-Ruppin;nördlich von Gühlen-Glienicke;7383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1255;
12357701000011______;Gühlen-Glienicke;123577;10;11;Neuruppin;Ostprignitz-Ruppin;nördlich von Gühlen-Glienicke;3975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;676;
12357701000012______;Gühlen-Glienicke;123577;10;12;Neuruppin;Ostprignitz-Ruppin;nördlich von Gühlen-Glienicke;3468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;590;
12357701000013______;Gühlen-Glienicke;123577;10;13;Neuruppin;Ostprignitz-Ruppin;nördlich von Gühlen-Glienicke;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357701000014______;Gühlen-Glienicke;123577;10;14;Neuruppin;Ostprignitz-Ruppin;nördlich von Gühlen-Glienicke;10030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|15;1705;
