FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12146500100201______;Sauen;121465;1;201;Rietz-Neuendorf;Oder-Spree;Sandscholle;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100202______;Sauen;121465;1;202;Rietz-Neuendorf;Oder-Spree;Sandscholle;1316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100204______;Sauen;121465;1;204;Rietz-Neuendorf;Oder-Spree;Schlimme Schonung Langer Berg, Friedrichsgrund Lange|Schonung,Bärwinkel Große Schonung;1458262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100205______;Sauen;121465;1;205;Rietz-Neuendorf;Oder-Spree;Friedrichsgrund;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;254;
12146500100206______;Sauen;121465;1;206;Rietz-Neuendorf;Oder-Spree;Am Weg nach Pfaffendorf;40937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;13461;
12146500100207______;Sauen;121465;1;207;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Pfaffendorf;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;114;
12146500100208______;Sauen;121465;1;208;Rietz-Neuendorf;Oder-Spree;Am Weg nach Pfaffendorf;41473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;13883;
12146500100209______;Sauen;121465;1;209;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Pfaffendorf;2506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;799;
12146500100210______;Sauen;121465;1;210;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Pfaffendorf;1401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;420;
12146500100211______;Sauen;121465;1;211;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Pfaffendorf;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1533;
121465001002120001__;Sauen;121465;1;212/1;Rietz-Neuendorf;Oder-Spree;Ziegeleifichten;128068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100213______;Sauen;121465;1;213;Rietz-Neuendorf;Oder-Spree;Eichelkamp;3125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100214______;Sauen;121465;1;214;Rietz-Neuendorf;Oder-Spree;Eichelkamp;21915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100215______;Sauen;121465;1;215;Rietz-Neuendorf;Oder-Spree;Eichelkamp;85909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100216______;Sauen;121465;1;216;Rietz-Neuendorf;Oder-Spree;Am Eichelkamp;9856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;739;
12146500100217______;Sauen;121465;1;217;Rietz-Neuendorf;Oder-Spree;Berge, Quellen, Hirschberge;18369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100218______;Sauen;121465;1;218;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Alt Golm;11600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100219______;Sauen;121465;1;219;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Alt Golm;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100220______;Sauen;121465;1;220;Rietz-Neuendorf;Oder-Spree;Die Berge|Hirschberge|Pappelmuttergarten|Quellen;1457917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;25022;
12146500100221______;Sauen;121465;1;221;Rietz-Neuendorf;Oder-Spree;Oberbuschwiese;12580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3106;
12146500100222______;Sauen;121465;1;222;Rietz-Neuendorf;Oder-Spree;Oberbuschwiese;3036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;832;
12146500100223______;Sauen;121465;1;223;Rietz-Neuendorf;Oder-Spree;Eichelkamp;5381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100224______;Sauen;121465;1;224;Rietz-Neuendorf;Oder-Spree;Eichelkamp;3590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100225______;Sauen;121465;1;225;Rietz-Neuendorf;Oder-Spree;Eichelkamp;2748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100226______;Sauen;121465;1;226;Rietz-Neuendorf;Oder-Spree;Eichelkamp;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100227______;Sauen;121465;1;227;Rietz-Neuendorf;Oder-Spree;Hirschberge;113924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2310;
12146500100229______;Sauen;121465;1;229;Rietz-Neuendorf;Oder-Spree;Bei den Küsterfichten;12332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100230______;Sauen;121465;1;230;Rietz-Neuendorf;Oder-Spree;Donnenfichten Wildkammer;340396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100231______;Sauen;121465;1;231;Rietz-Neuendorf;Oder-Spree;Nach Drahendorf;6179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100232______;Sauen;121465;1;232;Rietz-Neuendorf;Oder-Spree;Dannenfichten;38350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100233______;Sauen;121465;1;233;Rietz-Neuendorf;Oder-Spree;Kirchenfichten;86376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100234______;Sauen;121465;1;234;Rietz-Neuendorf;Oder-Spree;Stadtbusch;235376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;728;
12146500100235______;Sauen;121465;1;235;Rietz-Neuendorf;Oder-Spree;Nach Görzig;22340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100236______;Sauen;121465;1;236;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Drahendorf;9800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100237______;Sauen;121465;1;237;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Drahendorf;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100238______;Sauen;121465;1;238;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Drahendorf;17200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100239______;Sauen;121465;1;239;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Neubrück;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100240______;Sauen;121465;1;240;Rietz-Neuendorf;Oder-Spree;Stadtbusch;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100241______;Sauen;121465;1;241;Rietz-Neuendorf;Oder-Spree;An der K6728;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;184;
12146500100242______;Sauen;121465;1;242;Rietz-Neuendorf;Oder-Spree;An der K6728;15115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4790;
12146500100243______;Sauen;121465;1;243;Rietz-Neuendorf;Oder-Spree;An der K6728;11065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3312;
12146500100244______;Sauen;121465;1;244;Rietz-Neuendorf;Oder-Spree;An der K6728;7517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2362;
121465001002450001__;Sauen;121465;1;245/1;Rietz-Neuendorf;Oder-Spree;An der K6728;14910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5429;
121465001002450002__;Sauen;121465;1;245/2;Rietz-Neuendorf;Oder-Spree;An der K6728;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;243;
121465001002450003__;Sauen;121465;1;245/3;Rietz-Neuendorf;Oder-Spree;An der K6728;86875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;29147;
12146500100246______;Sauen;121465;1;246;Rietz-Neuendorf;Oder-Spree;Nach Raßmannsdorf;8017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1286;
12146500100251______;Sauen;121465;1;251;Rietz-Neuendorf;Oder-Spree;Am Stadtbusch;2735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100252______;Sauen;121465;1;252;Rietz-Neuendorf;Oder-Spree;Stadtbusch;170419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100253______;Sauen;121465;1;253;Rietz-Neuendorf;Oder-Spree;Stadtbusch;106420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100254______;Sauen;121465;1;254;Rietz-Neuendorf;Oder-Spree;Stadtbusch;13532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100256______;Sauen;121465;1;256;Rietz-Neuendorf;Oder-Spree;Stadtbusch;34662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;117;
12146500100257______;Sauen;121465;1;257;Rietz-Neuendorf;Oder-Spree;An der K6728;48321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;16280;
12146500100258______;Sauen;121465;1;258;Rietz-Neuendorf;Oder-Spree;Zum Stadtbusch;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;580;
12146500100259______;Sauen;121465;1;259;Rietz-Neuendorf;Oder-Spree;Nahe der K6728;1876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100260______;Sauen;121465;1;260;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Görzig;64951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;21567;
12146500100261______;Sauen;121465;1;261;Rietz-Neuendorf;Oder-Spree;An der K6728;12558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4222;
12146500100263______;Sauen;121465;1;263;Rietz-Neuendorf;Oder-Spree;An der K6728;1676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;513;
121465001002640001__;Sauen;121465;1;264/1;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Görzig;12722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3557;
121465001002640002__;Sauen;121465;1;264/2;Rietz-Neuendorf;Oder-Spree;Gemarkung Görzig und K6728;37451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;12235;
12146500100265______;Sauen;121465;1;265;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Görzig;2937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;940;
12146500100266______;Sauen;121465;1;266;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Görzig;43484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;13579;
12146500100267______;Sauen;121465;1;267;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Görzig;1688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;543;
12146500100268______;Sauen;121465;1;268;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Görzig;59270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;18332;
12146500100269______;Sauen;121465;1;269;Rietz-Neuendorf;Oder-Spree;Am Schwarzberg;1905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100270______;Sauen;121465;1;270;Rietz-Neuendorf;Oder-Spree;Schwarzberg;14841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100271______;Sauen;121465;1;271;Rietz-Neuendorf;Oder-Spree;Schwarzberg;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100272______;Sauen;121465;1;272;Rietz-Neuendorf;Oder-Spree;Schwarzberg;36337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100273______;Sauen;121465;1;273;Rietz-Neuendorf;Oder-Spree;Schwarzberg;2775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100274______;Sauen;121465;1;274;Rietz-Neuendorf;Oder-Spree;Am Schwarzberg;61910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;17213;
12146500100275______;Sauen;121465;1;275;Rietz-Neuendorf;Oder-Spree;Am Schwarzberg;29913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;8361;
12146500100276______;Sauen;121465;1;276;Rietz-Neuendorf;Oder-Spree;Am Schwarzberg;2942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;674;
12146500100277______;Sauen;121465;1;277;Rietz-Neuendorf;Oder-Spree;Nahe am Schwarzberg;4128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1260;
12146500100278______;Sauen;121465;1;278;Rietz-Neuendorf;Oder-Spree;Unweit des Schwarzberges;4137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1427;
12146500100279______;Sauen;121465;1;279;Rietz-Neuendorf;Oder-Spree;Sandscholle;4927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;1520;
12146500100280______;Sauen;121465;1;280;Rietz-Neuendorf;Oder-Spree;Sandscholle 16;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100282______;Sauen;121465;1;282;Rietz-Neuendorf;Oder-Spree;Am Weg nach Pfaffendorf;47773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100283______;Sauen;121465;1;283;Rietz-Neuendorf;Oder-Spree;Nach Pfaffendorf;3166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100284______;Sauen;121465;1;284;Rietz-Neuendorf;Oder-Spree;Nahe am Schwarzberg;9062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1539;
12146500100285______;Sauen;121465;1;285;Rietz-Neuendorf;Oder-Spree;Am Schwarzberg;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;158;
12146500100286______;Sauen;121465;1;286;Rietz-Neuendorf;Oder-Spree;Nahe am Schwarzberg;16470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4654;
12146500100287______;Sauen;121465;1;287;Rietz-Neuendorf;Oder-Spree;Am Weg nach Pfaffendorf;1615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100288______;Sauen;121465;1;288;Rietz-Neuendorf;Oder-Spree;Nahe am Schwarzberg;16630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5061;
12146500100289______;Sauen;121465;1;289;Rietz-Neuendorf;Oder-Spree;Nahe am Schwarzberg;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;152;
12146500100290______;Sauen;121465;1;290;Rietz-Neuendorf;Oder-Spree;Am Schwarzberg;14833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4822;
12146500100291______;Sauen;121465;1;291;Rietz-Neuendorf;Oder-Spree;Am Schwarzberg;14122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4150;
12146500100292______;Sauen;121465;1;292;Rietz-Neuendorf;Oder-Spree;Am Schwarzberg;14579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4600;
12146500100293______;Sauen;121465;1;293;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Görzig;16551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4800;
12146500100295______;Sauen;121465;1;295;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Görzig;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;137;
12146500100296______;Sauen;121465;1;296;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Görzig;1315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;414;
12146500100297______;Sauen;121465;1;297;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Görzig;63243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;21511;
121465001002980002__;Sauen;121465;1;298/2;Rietz-Neuendorf;Oder-Spree;Nahe der Gemarkung Görzig;47629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;15596;
12146500100299______;Sauen;121465;1;299;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Görzig;3583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1147;
12146500100300______;Sauen;121465;1;300;Rietz-Neuendorf;Oder-Spree;Grüne Berg;2956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100301______;Sauen;121465;1;301;Rietz-Neuendorf;Oder-Spree;Grüne Berg;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;306;
12146500100303______;Sauen;121465;1;303;Rietz-Neuendorf;Oder-Spree;Grüne Berg;48600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;14408;
12146500100305______;Sauen;121465;1;305;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Pfaffendorf;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;279;
