FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122222001002110002__;Friedersdorf (S);122222;1;211/2;Sonnewalde;Elbe-Elster;Am Tiergarten|Weg;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;466;
122222001002120002__;Friedersdorf (S);122222;1;212/2;Sonnewalde;Elbe-Elster;Am Tiergarten;12822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4043;
122222001002130002__;Friedersdorf (S);122222;1;213/2;Sonnewalde;Elbe-Elster;Am Tiergarten;9877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3346;
122222001002140002__;Friedersdorf (S);122222;1;214/2;Sonnewalde;Elbe-Elster;Am Tiergarten;4940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1734;
122222001002150002__;Friedersdorf (S);122222;1;215/2;Sonnewalde;Elbe-Elster;Am Tiergarten;4942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1726;
122222001002160002__;Friedersdorf (S);122222;1;216/2;Sonnewalde;Elbe-Elster;Am Tiergarten;4943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1687;
122222001002170002__;Friedersdorf (S);122222;1;217/2;Sonnewalde;Elbe-Elster;Am Tiergarten;4944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1781;
122222001002180002__;Friedersdorf (S);122222;1;218/2;Sonnewalde;Elbe-Elster;Am Tiergarten;4946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1648;
122222001002190002__;Friedersdorf (S);122222;1;219/2;Sonnewalde;Elbe-Elster;Am Tiergarten;4947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1699;
122222001002200002__;Friedersdorf (S);122222;1;220/2;Sonnewalde;Elbe-Elster;Am Tiergarten;63129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;20554;
12222200100300______;Friedersdorf (S);122222;1;300;Sonnewalde;Elbe-Elster;Kleegarten;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;154;
12222200100301______;Friedersdorf (S);122222;1;301;Sonnewalde;Elbe-Elster;Kleegarten;23906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7540;
12222200100302______;Friedersdorf (S);122222;1;302;Sonnewalde;Elbe-Elster;Friedersdorfer Straße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100306______;Friedersdorf (S);122222;1;306;Sonnewalde;Elbe-Elster;Friedersdorfer Straße;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100307______;Friedersdorf (S);122222;1;307;Sonnewalde;Elbe-Elster;Friedersdorfer Straße;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100308______;Friedersdorf (S);122222;1;308;Sonnewalde;Elbe-Elster;Friedersdorfer Straße;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100309______;Friedersdorf (S);122222;1;309;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 30 b;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100310______;Friedersdorf (S);122222;1;310;Sonnewalde;Elbe-Elster;L 703;10324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1330;
12222200100311______;Friedersdorf (S);122222;1;311;Sonnewalde;Elbe-Elster;Friedersdorfer Straße;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100312______;Friedersdorf (S);122222;1;312;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 36 b;1297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100313______;Friedersdorf (S);122222;1;313;Sonnewalde;Elbe-Elster;Im Dorfe;6448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1722;
12222200100314______;Friedersdorf (S);122222;1;314;Sonnewalde;Elbe-Elster;Friedersdorfer Straße;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;422;
12222200100315______;Friedersdorf (S);122222;1;315;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 13;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100322______;Friedersdorf (S);122222;1;322;Sonnewalde;Elbe-Elster;Am Wege von Schönewalde;7771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2630;
12222200100323______;Friedersdorf (S);122222;1;323;Sonnewalde;Elbe-Elster;Am Wege von Schönewalde;4068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1587;
12222200100324______;Friedersdorf (S);122222;1;324;Sonnewalde;Elbe-Elster;Hinter den Gärten;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;43;
12222200100325______;Friedersdorf (S);122222;1;325;Sonnewalde;Elbe-Elster;Hinter den Gärten;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;345;
12222200100326______;Friedersdorf (S);122222;1;326;Sonnewalde;Elbe-Elster;Hinter den Gärten;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;148;
12222200100327______;Friedersdorf (S);122222;1;327;Sonnewalde;Elbe-Elster;Hinter den Gärten;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;251;
12222200100328______;Friedersdorf (S);122222;1;328;Sonnewalde;Elbe-Elster;Hinter den Gärten;9205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3055;
12222200100329______;Friedersdorf (S);122222;1;329;Sonnewalde;Elbe-Elster;Hinter den Gärten;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;212;
12222200100330______;Friedersdorf (S);122222;1;330;Sonnewalde;Elbe-Elster;Kleegarten;6544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;794;
12222200100331______;Friedersdorf (S);122222;1;331;Sonnewalde;Elbe-Elster;Friedersdorfer Straße;1417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100332______;Friedersdorf (S);122222;1;332;Sonnewalde;Elbe-Elster;Kleegarten;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100333______;Friedersdorf (S);122222;1;333;Sonnewalde;Elbe-Elster;Kleegarten;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;35;
12222200100334______;Friedersdorf (S);122222;1;334;Sonnewalde;Elbe-Elster;Kleegarten;1522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100335______;Friedersdorf (S);122222;1;335;Sonnewalde;Elbe-Elster;Kleegarten;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100336______;Friedersdorf (S);122222;1;336;Sonnewalde;Elbe-Elster;Kleegarten;15936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4809;
12222200100337______;Friedersdorf (S);122222;1;337;Sonnewalde;Elbe-Elster;Kleegarten;16402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5548;
12222200100338______;Friedersdorf (S);122222;1;338;Sonnewalde;Elbe-Elster;Kleegarten;1786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;417;
12222200100339______;Friedersdorf (S);122222;1;339;Sonnewalde;Elbe-Elster;Oberländer;77989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;27126;
12222200100340______;Friedersdorf (S);122222;1;340;Sonnewalde;Elbe-Elster;Oberländer;26689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9462;
12222200100341______;Friedersdorf (S);122222;1;341;Sonnewalde;Elbe-Elster;Birkwald;20660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6587;
12222200100342______;Friedersdorf (S);122222;1;342;Sonnewalde;Elbe-Elster;Birkwald;11756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2940;
12222200100343______;Friedersdorf (S);122222;1;343;Sonnewalde;Elbe-Elster;Birkwald;44965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14289;
12222200100344______;Friedersdorf (S);122222;1;344;Sonnewalde;Elbe-Elster;Birkwald;44225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12352;
12222200100345______;Friedersdorf (S);122222;1;345;Sonnewalde;Elbe-Elster;An der Mühle;24705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8538;
12222200100346______;Friedersdorf (S);122222;1;346;Sonnewalde;Elbe-Elster;An der Mühle;38667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10392;
12222200100347______;Friedersdorf (S);122222;1;347;Sonnewalde;Elbe-Elster;An der Mühle;9320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1796;
12222200100348______;Friedersdorf (S);122222;1;348;Sonnewalde;Elbe-Elster;An der Mühle;21599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7130;
12222200100349______;Friedersdorf (S);122222;1;349;Sonnewalde;Elbe-Elster;An der Mühle;33408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9666;
12222200100350______;Friedersdorf (S);122222;1;350;Sonnewalde;Elbe-Elster;An der Mühle;23523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3294;
12222200100351______;Friedersdorf (S);122222;1;351;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 12 a;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100352______;Friedersdorf (S);122222;1;352;Sonnewalde;Elbe-Elster;Friedersdorfer Straße;1954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;332;
12222200100353______;Friedersdorf (S);122222;1;353;Sonnewalde;Elbe-Elster;Mutzicken;17253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4649;
12222200100354______;Friedersdorf (S);122222;1;354;Sonnewalde;Elbe-Elster;Mutzicken;20457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3372;
12222200100355______;Friedersdorf (S);122222;1;355;Sonnewalde;Elbe-Elster;Mutzicken;2191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;678;
12222200100356______;Friedersdorf (S);122222;1;356;Sonnewalde;Elbe-Elster;Mutzicken;116509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11314;
12222200100357______;Friedersdorf (S);122222;1;357;Sonnewalde;Elbe-Elster;Mutzicken;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100358______;Friedersdorf (S);122222;1;358;Sonnewalde;Elbe-Elster;Mutzicken|Weg;2796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100359______;Friedersdorf (S);122222;1;359;Sonnewalde;Elbe-Elster;Mutzicken;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100360______;Friedersdorf (S);122222;1;360;Sonnewalde;Elbe-Elster;Mutzicken;38911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100361______;Friedersdorf (S);122222;1;361;Sonnewalde;Elbe-Elster;Mutzicken;6898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100362______;Friedersdorf (S);122222;1;362;Sonnewalde;Elbe-Elster;Mutzicken;32572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100363______;Friedersdorf (S);122222;1;363;Sonnewalde;Elbe-Elster;Mutzicken;17721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100364______;Friedersdorf (S);122222;1;364;Sonnewalde;Elbe-Elster;Mutzicken;24329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100365______;Friedersdorf (S);122222;1;365;Sonnewalde;Elbe-Elster;Mutzicken;30318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100366______;Friedersdorf (S);122222;1;366;Sonnewalde;Elbe-Elster;Mutzicken;15692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100367______;Friedersdorf (S);122222;1;367;Sonnewalde;Elbe-Elster;An der Gemarkung Brenitz;40362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100368______;Friedersdorf (S);122222;1;368;Sonnewalde;Elbe-Elster;An der Gemarkung Brenitz;4988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100369______;Friedersdorf (S);122222;1;369;Sonnewalde;Elbe-Elster;An der Kleinkrausniker Straße;5904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1239;
12222200100370______;Friedersdorf (S);122222;1;370;Sonnewalde;Elbe-Elster;An der Kleinkrausniker Straße;37566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;1515;
12222200100371______;Friedersdorf (S);122222;1;371;Sonnewalde;Elbe-Elster;An der Kleinkrausniker Straße;15190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3081;
12222200100372______;Friedersdorf (S);122222;1;372;Sonnewalde;Elbe-Elster;An der Kleinkrausniker Straße;20350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100373______;Friedersdorf (S);122222;1;373;Sonnewalde;Elbe-Elster;An der Kleinkrausniker Straße;5529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100374______;Friedersdorf (S);122222;1;374;Sonnewalde;Elbe-Elster;An der Kleinkrausniker Straße;12331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100375______;Friedersdorf (S);122222;1;375;Sonnewalde;Elbe-Elster;An der Kleinkrausniker Straße;18090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3394;
12222200100376______;Friedersdorf (S);122222;1;376;Sonnewalde;Elbe-Elster;An der Kleinkrausniker Straße;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100377______;Friedersdorf (S);122222;1;377;Sonnewalde;Elbe-Elster;Von Hillmersdorf nach Zeckerin;5488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100378______;Friedersdorf (S);122222;1;378;Sonnewalde;Elbe-Elster;Von Hillmersdorf nach Zeckerin;3260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100379______;Friedersdorf (S);122222;1;379;Sonnewalde;Elbe-Elster;Von Hillmersdorf nach Zeckerin;3380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100380______;Friedersdorf (S);122222;1;380;Sonnewalde;Elbe-Elster;An der Gemarkung Brenitz;47286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100381______;Friedersdorf (S);122222;1;381;Sonnewalde;Elbe-Elster;An der Gemarkung Brenitz;2984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100382______;Friedersdorf (S);122222;1;382;Sonnewalde;Elbe-Elster;Am Wege von Friedersorf|nach Kleinkrausnik;1827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100383______;Friedersdorf (S);122222;1;383;Sonnewalde;Elbe-Elster;Am Wege von Friedersorf|nach Kleinkrausnik;44213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100384______;Friedersdorf (S);122222;1;384;Sonnewalde;Elbe-Elster;Am Wege von Friedersorf|nach Kleinkrausnik;21362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100385______;Friedersdorf (S);122222;1;385;Sonnewalde;Elbe-Elster;Am Wege von Friedersorf|nach Kleinkrausnik;23808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100386______;Friedersdorf (S);122222;1;386;Sonnewalde;Elbe-Elster;Wiebschke;5464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1314;
12222200100387______;Friedersdorf (S);122222;1;387;Sonnewalde;Elbe-Elster;Wiebschke;26297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7275;
12222200100388______;Friedersdorf (S);122222;1;388;Sonnewalde;Elbe-Elster;Wiebschke;3388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;915;
12222200100389______;Friedersdorf (S);122222;1;389;Sonnewalde;Elbe-Elster;Wiebschke;5612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1555;
12222200100390______;Friedersdorf (S);122222;1;390;Sonnewalde;Elbe-Elster;Zum Sportplatz 2 a;1356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100392______;Friedersdorf (S);122222;1;392;Sonnewalde;Elbe-Elster;Zum Sportplatz;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
