FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12176300200142______;Rottstock;121763;2;142;Gräben;Potsdam-Mittelmark;Rehlake|Riembach;4815;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1308;
12176300200144______;Rottstock;121763;2;144;Gräben;Potsdam-Mittelmark;Rehlake;430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200145______;Rottstock;121763;2;145;Gräben;Potsdam-Mittelmark;Rehlake;10450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2568;
12176300200146______;Rottstock;121763;2;146;Gräben;Potsdam-Mittelmark;Rehlake;79820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3821;
12176300200147______;Rottstock;121763;2;147;Gräben;Potsdam-Mittelmark;Rottstocker Straße 1;88440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200148______;Rottstock;121763;2;148;Gräben;Potsdam-Mittelmark;Rehlake|Riembach;26249;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8274;
12176300200149______;Rottstock;121763;2;149;Gräben;Potsdam-Mittelmark;Rottstocker Straße 1;1350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;162;
12176300200150______;Rottstock;121763;2;150;Gräben;Potsdam-Mittelmark;Rehlake;62;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22;
12176300200151______;Rottstock;121763;2;151;Gräben;Potsdam-Mittelmark;Dorfstraße;34;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
12176300200152______;Rottstock;121763;2;152;Gräben;Potsdam-Mittelmark;Käsewinkel;68;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
12176300200154______;Rottstock;121763;2;154;Gräben;Potsdam-Mittelmark;Käsewinkel;42;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200155______;Rottstock;121763;2;155;Gräben;Potsdam-Mittelmark;Käsewinkel;243;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;44;
12176300200156______;Rottstock;121763;2;156;Gräben;Potsdam-Mittelmark;Rottstocker Straße;185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33;
12176300200157______;Rottstock;121763;2;157;Gräben;Potsdam-Mittelmark;Fünfthalerwinkel|Rehlake;8638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200158______;Rottstock;121763;2;158;Gräben;Potsdam-Mittelmark;Fünfthalerwinkel|Rottstocker Straße 1|Weg;700600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200159______;Rottstock;121763;2;159;Gräben;Potsdam-Mittelmark;Fünfthalerwinkel;2860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200160______;Rottstock;121763;2;160;Gräben;Potsdam-Mittelmark;Fünfthalerwinkel;58500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200161______;Rottstock;121763;2;161;Gräben;Potsdam-Mittelmark;Fünfthalerwinkel;14660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200162______;Rottstock;121763;2;162;Gräben;Potsdam-Mittelmark;Fünfthalerwinkel|Weg;453140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200163______;Rottstock;121763;2;163;Gräben;Potsdam-Mittelmark;Tonberg|Weg;7510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200164______;Rottstock;121763;2;164;Gräben;Potsdam-Mittelmark;Tonberg|Weg;381498;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200165______;Rottstock;121763;2;165;Gräben;Potsdam-Mittelmark;Tonberg;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200166______;Rottstock;121763;2;166;Gräben;Potsdam-Mittelmark;Fünfthalerwinkel|Tonberg|Weg;15746;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200167______;Rottstock;121763;2;167;Gräben;Potsdam-Mittelmark;Tonberg;38210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200168______;Rottstock;121763;2;168;Gräben;Potsdam-Mittelmark;Lindaus Pfuhl|Weg;173790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200169______;Rottstock;121763;2;169;Gräben;Potsdam-Mittelmark;Lindaus Pfuhl|Weg;77750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200170______;Rottstock;121763;2;170;Gräben;Potsdam-Mittelmark;Lindaus Pfuhl|Weg;24670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200171______;Rottstock;121763;2;171;Gräben;Potsdam-Mittelmark;Lindaus Pfuhl|Weg;248710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200173______;Rottstock;121763;2;173;Gräben;Potsdam-Mittelmark;Dachsberg|Weg;181250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200174______;Rottstock;121763;2;174;Gräben;Potsdam-Mittelmark;Lindaus Pfuhl|Weg;175990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200175______;Rottstock;121763;2;175;Gräben;Potsdam-Mittelmark;Lindaus Pfuhl;12767;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200176______;Rottstock;121763;2;176;Gräben;Potsdam-Mittelmark;Lindaus Pfuhl|Weg;317930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200177______;Rottstock;121763;2;177;Gräben;Potsdam-Mittelmark;Lindaus Pfuhl;10110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200178______;Rottstock;121763;2;178;Gräben;Potsdam-Mittelmark;Grebser Spitze|Weg;2860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200179______;Rottstock;121763;2;179;Gräben;Potsdam-Mittelmark;Gemarkung Rottstock;59310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200180______;Rottstock;121763;2;180;Gräben;Potsdam-Mittelmark;Käsewinkel;7336;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200181______;Rottstock;121763;2;181;Gräben;Potsdam-Mittelmark;Käsewinkel;12186;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200182______;Rottstock;121763;2;182;Gräben;Potsdam-Mittelmark;Käsewinkel;13582;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200183______;Rottstock;121763;2;183;Gräben;Potsdam-Mittelmark;Käsewinkel;11913;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200184______;Rottstock;121763;2;184;Gräben;Potsdam-Mittelmark;Käsewinkel;10202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200186______;Rottstock;121763;2;186;Gräben;Potsdam-Mittelmark;Käsewinkel;10531;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200187______;Rottstock;121763;2;187;Gräben;Potsdam-Mittelmark;Käsewinkel;14180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200188______;Rottstock;121763;2;188;Gräben;Potsdam-Mittelmark;Käsewinkel;14500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200189______;Rottstock;121763;2;189;Gräben;Potsdam-Mittelmark;Käsewinkel;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200190______;Rottstock;121763;2;190;Gräben;Potsdam-Mittelmark;Hölzchen|Riembach;12034;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;212;
12176300200191______;Rottstock;121763;2;191;Gräben;Potsdam-Mittelmark;Riembach;1890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200192______;Rottstock;121763;2;192;Gräben;Potsdam-Mittelmark;Hölzchen|Riembach;28782;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7781;
12176300200193______;Rottstock;121763;2;193;Gräben;Potsdam-Mittelmark;Hölzchen;19521;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200195______;Rottstock;121763;2;195;Gräben;Potsdam-Mittelmark;Käsewinkel;14914;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200196______;Rottstock;121763;2;196;Gräben;Potsdam-Mittelmark;Käsewinkel;14145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200198______;Rottstock;121763;2;198;Gräben;Potsdam-Mittelmark;Käsewinkel;5952;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200199______;Rottstock;121763;2;199;Gräben;Potsdam-Mittelmark;Käsewinkel;21472;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200200______;Rottstock;121763;2;200;Gräben;Potsdam-Mittelmark;Käsewinkel;14406;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200201______;Rottstock;121763;2;201;Gräben;Potsdam-Mittelmark;Käsewinkel;14208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200202______;Rottstock;121763;2;202;Gräben;Potsdam-Mittelmark;Käsewinkel;14093;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200203______;Rottstock;121763;2;203;Gräben;Potsdam-Mittelmark;Käsewinkel;5130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200204______;Rottstock;121763;2;204;Gräben;Potsdam-Mittelmark;Käsewinkel;9587;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200205______;Rottstock;121763;2;205;Gräben;Potsdam-Mittelmark;Käsewinkel;19104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200206______;Rottstock;121763;2;206;Gräben;Potsdam-Mittelmark;Käsewinkel;9812;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200207______;Rottstock;121763;2;207;Gräben;Potsdam-Mittelmark;Käsewinkel;9746;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200208______;Rottstock;121763;2;208;Gräben;Potsdam-Mittelmark;Käsewinkel;10080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200209______;Rottstock;121763;2;209;Gräben;Potsdam-Mittelmark;Käsewinkel;15710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200210______;Rottstock;121763;2;210;Gräben;Potsdam-Mittelmark;Käsewinkel;9959;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200211______;Rottstock;121763;2;211;Gräben;Potsdam-Mittelmark;Käsewinkel;12689;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200212______;Rottstock;121763;2;212;Gräben;Potsdam-Mittelmark;Käsewinkel;9569;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200213______;Rottstock;121763;2;213;Gräben;Potsdam-Mittelmark;Käsewinkel;11523;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200214______;Rottstock;121763;2;214;Gräben;Potsdam-Mittelmark;Käsewinkel;10070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200215______;Rottstock;121763;2;215;Gräben;Potsdam-Mittelmark;Käsewinkel;10060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200216______;Rottstock;121763;2;216;Gräben;Potsdam-Mittelmark;Käsewinkel;10050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200217______;Rottstock;121763;2;217;Gräben;Potsdam-Mittelmark;Käsewinkel;10048;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200218______;Rottstock;121763;2;218;Gräben;Potsdam-Mittelmark;Käsewinkel;10042;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200219______;Rottstock;121763;2;219;Gräben;Potsdam-Mittelmark;Käsewinkel;10032;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200220______;Rottstock;121763;2;220;Gräben;Potsdam-Mittelmark;Käsewinkel;10012;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200221______;Rottstock;121763;2;221;Gräben;Potsdam-Mittelmark;Käsewinkel;9998;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200222______;Rottstock;121763;2;222;Gräben;Potsdam-Mittelmark;Käsewinkel|Weg;2976;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200223______;Rottstock;121763;2;223;Gräben;Potsdam-Mittelmark;Espenberg;14474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200224______;Rottstock;121763;2;224;Gräben;Potsdam-Mittelmark;Espenberg;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200225______;Rottstock;121763;2;225;Gräben;Potsdam-Mittelmark;Espenberg;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200226______;Rottstock;121763;2;226;Gräben;Potsdam-Mittelmark;Espenberg;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200227______;Rottstock;121763;2;227;Gräben;Potsdam-Mittelmark;Espenberg;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200228______;Rottstock;121763;2;228;Gräben;Potsdam-Mittelmark;Espenberg;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200229______;Rottstock;121763;2;229;Gräben;Potsdam-Mittelmark;Espenberg;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200230______;Rottstock;121763;2;230;Gräben;Potsdam-Mittelmark;Espenberg;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200231______;Rottstock;121763;2;231;Gräben;Potsdam-Mittelmark;Espenberg;9995;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200232______;Rottstock;121763;2;232;Gräben;Potsdam-Mittelmark;Espenberg;9995;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200233______;Rottstock;121763;2;233;Gräben;Potsdam-Mittelmark;Espenberg;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200234______;Rottstock;121763;2;234;Gräben;Potsdam-Mittelmark;Espenberg;9990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200235______;Rottstock;121763;2;235;Gräben;Potsdam-Mittelmark;Espenberg;9975;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200236______;Rottstock;121763;2;236;Gräben;Potsdam-Mittelmark;Espenberg;9970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200237______;Rottstock;121763;2;237;Gräben;Potsdam-Mittelmark;Espenberg;10005;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200238______;Rottstock;121763;2;238;Gräben;Potsdam-Mittelmark;Espenberg;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200239______;Rottstock;121763;2;239;Gräben;Potsdam-Mittelmark;Espenberg;9940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200240______;Rottstock;121763;2;240;Gräben;Potsdam-Mittelmark;Espenberg;9913;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200241______;Rottstock;121763;2;241;Gräben;Potsdam-Mittelmark;Espenberg;9909;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200242______;Rottstock;121763;2;242;Gräben;Potsdam-Mittelmark;Espenberg;9909;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200243______;Rottstock;121763;2;243;Gräben;Potsdam-Mittelmark;Espenberg;9909;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200244______;Rottstock;121763;2;244;Gräben;Potsdam-Mittelmark;Espenberg;9903;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200245______;Rottstock;121763;2;245;Gräben;Potsdam-Mittelmark;Espenberg;9891;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200246______;Rottstock;121763;2;246;Gräben;Potsdam-Mittelmark;Espenberg;9886;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200247______;Rottstock;121763;2;247;Gräben;Potsdam-Mittelmark;Espenberg;9886;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200248______;Rottstock;121763;2;248;Gräben;Potsdam-Mittelmark;Espenberg;9883;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200249______;Rottstock;121763;2;249;Gräben;Potsdam-Mittelmark;Espenberg;9881;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200250______;Rottstock;121763;2;250;Gräben;Potsdam-Mittelmark;Espenberg;9881;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200251______;Rottstock;121763;2;251;Gräben;Potsdam-Mittelmark;Espenberg;9881;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200252______;Rottstock;121763;2;252;Gräben;Potsdam-Mittelmark;Espenberg;9881;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200253______;Rottstock;121763;2;253;Gräben;Potsdam-Mittelmark;Espenberg;18142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200254______;Rottstock;121763;2;254;Gräben;Potsdam-Mittelmark;Espenberg;15781;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200255______;Rottstock;121763;2;255;Gräben;Potsdam-Mittelmark;Espenberg;9980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200256______;Rottstock;121763;2;256;Gräben;Potsdam-Mittelmark;Espenberg;9992;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200257______;Rottstock;121763;2;257;Gräben;Potsdam-Mittelmark;Espenberg;9995;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200258______;Rottstock;121763;2;258;Gräben;Potsdam-Mittelmark;Espenberg;10008;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200259______;Rottstock;121763;2;259;Gräben;Potsdam-Mittelmark;Espenberg;10020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200260______;Rottstock;121763;2;260;Gräben;Potsdam-Mittelmark;Espenberg|Weg;3069;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200261______;Rottstock;121763;2;261;Gräben;Potsdam-Mittelmark;Espenberg;10025;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200262______;Rottstock;121763;2;262;Gräben;Potsdam-Mittelmark;Espenberg;10038;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200263______;Rottstock;121763;2;263;Gräben;Potsdam-Mittelmark;Espenberg;10045;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200264______;Rottstock;121763;2;264;Gräben;Potsdam-Mittelmark;Espenberg;10045;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200265______;Rottstock;121763;2;265;Gräben;Potsdam-Mittelmark;Espenberg;10048;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200266______;Rottstock;121763;2;266;Gräben;Potsdam-Mittelmark;Espenberg;10052;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200267______;Rottstock;121763;2;267;Gräben;Potsdam-Mittelmark;Espenberg;10055;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200268______;Rottstock;121763;2;268;Gräben;Potsdam-Mittelmark;Espenberg;10097;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200269______;Rottstock;121763;2;269;Gräben;Potsdam-Mittelmark;Espenberg;640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200270______;Rottstock;121763;2;270;Gräben;Potsdam-Mittelmark;Espenberg;9407;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200271______;Rottstock;121763;2;271;Gräben;Potsdam-Mittelmark;Espenberg;9313;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200272______;Rottstock;121763;2;272;Gräben;Potsdam-Mittelmark;Espenberg;9896;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200273______;Rottstock;121763;2;273;Gräben;Potsdam-Mittelmark;Espenberg;9916;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200274______;Rottstock;121763;2;274;Gräben;Potsdam-Mittelmark;Espenberg;9936;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200275______;Rottstock;121763;2;275;Gräben;Potsdam-Mittelmark;Espenberg;9946;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200276______;Rottstock;121763;2;276;Gräben;Potsdam-Mittelmark;Espenberg;9951;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
