FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123279001002190003__;Wildau;123279;1;219/3;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;5624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1798;
12327900100220______;Wildau;123279;1;220;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1492;
12327900100221______;Wildau;123279;1;221;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;260;
123279001002220002__;Wildau;123279;1;222/2;Dahmetal;Teltow-Fläming;Hinter den Gärten|Wildau-Wentdorf;3619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1145;
123279001002230001__;Wildau;123279;1;223/1;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 27;3841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1058;
12327900100224______;Wildau;123279;1;224;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;6490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2332;
12327900100225______;Wildau;123279;1;225;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1372;
12327900100226______;Wildau;123279;1;226;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2165;
12327900100227______;Wildau;123279;1;227;Dahmetal;Teltow-Fläming;Bärschkale;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2042;
12327900100228______;Wildau;123279;1;228;Dahmetal;Teltow-Fläming;Bärschkale;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1498;
12327900100230______;Wildau;123279;1;230;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100231______;Wildau;123279;1;231;Dahmetal;Teltow-Fläming;Bärschkale;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;472;
12327900100232______;Wildau;123279;1;232;Dahmetal;Teltow-Fläming;Bärschkale;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100233______;Wildau;123279;1;233;Dahmetal;Teltow-Fläming;Bärschkale;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100236______;Wildau;123279;1;236;Dahmetal;Teltow-Fläming;Bärschkale;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100237______;Wildau;123279;1;237;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 18;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100238______;Wildau;123279;1;238;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 18;1759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100239______;Wildau;123279;1;239;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 17;3194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1182;
12327900100240______;Wildau;123279;1;240;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 18;4073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1401;
12327900100241______;Wildau;123279;1;241;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;8378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;496;
12327900100242______;Wildau;123279;1;242;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;8145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1199;
12327900100243______;Wildau;123279;1;243;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100244______;Wildau;123279;1;244;Dahmetal;Teltow-Fläming;Bärschkale|Wildau-Wentdorf;5061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1214;
12327900100245______;Wildau;123279;1;245;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;340;
12327900100251______;Wildau;123279;1;251;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;2812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;744;
12327900100252______;Wildau;123279;1;252;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;3345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;769;
12327900100253______;Wildau;123279;1;253;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;3620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;833;
12327900100254______;Wildau;123279;1;254;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;87;
12327900100258______;Wildau;123279;1;258;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;4155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100261______;Wildau;123279;1;261;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;233;
12327900100262______;Wildau;123279;1;262;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;2592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100263______;Wildau;123279;1;263;Dahmetal;Teltow-Fläming;Am Pitschener Wege;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;144;
12327900100264______;Wildau;123279;1;264;Dahmetal;Teltow-Fläming;Am Pitschener Wege;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100265______;Wildau;123279;1;265;Dahmetal;Teltow-Fläming;Am Pitschener Wege;2402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;235;
12327900100266______;Wildau;123279;1;266;Dahmetal;Teltow-Fläming;Am Pitschener Wege;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100268______;Wildau;123279;1;268;Dahmetal;Teltow-Fläming;Am Pitschener Wege;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100269______;Wildau;123279;1;269;Dahmetal;Teltow-Fläming;Am Pitschener Wege;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100270______;Wildau;123279;1;270;Dahmetal;Teltow-Fläming;Steinbreite;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;121;
12327900100271______;Wildau;123279;1;271;Dahmetal;Teltow-Fläming;Am Pitschener Wege;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100274______;Wildau;123279;1;274;Dahmetal;Teltow-Fläming;Steinbreite;18189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100275______;Wildau;123279;1;275;Dahmetal;Teltow-Fläming;Steinbreite;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100277______;Wildau;123279;1;277;Dahmetal;Teltow-Fläming;Steinbreite;4479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100278______;Wildau;123279;1;278;Dahmetal;Teltow-Fläming;Steinbreite;19728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2716;
12327900100279______;Wildau;123279;1;279;Dahmetal;Teltow-Fläming;Am Pitschener Wege;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100280______;Wildau;123279;1;280;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;4067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;935;
12327900100282______;Wildau;123279;1;282;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 43;6017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1992;
12327900100283______;Wildau;123279;1;283;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 43 a;2993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;929;
12327900100284______;Wildau;123279;1;284;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 13 a;2215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;390;
12327900100285______;Wildau;123279;1;285;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 14;2005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;388;
12327900100286______;Wildau;123279;1;286;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;167;
12327900100287______;Wildau;123279;1;287;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;33;
12327900100288______;Wildau;123279;1;288;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 21;8936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2596;
12327900100289______;Wildau;123279;1;289;Dahmetal;Teltow-Fläming;Vogelgesang;7664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2516;
12327900100290______;Wildau;123279;1;290;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 20;3524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;650;
12327900100291______;Wildau;123279;1;291;Dahmetal;Teltow-Fläming;Vogelgesang;7056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1679;
12327900100292______;Wildau;123279;1;292;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 19;7863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2379;
12327900100293______;Wildau;123279;1;293;Dahmetal;Teltow-Fläming;Vogelgesang;7867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100294______;Wildau;123279;1;294;Dahmetal;Teltow-Fläming;Dahme;8517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;93;
12327900100295______;Wildau;123279;1;295;Dahmetal;Teltow-Fläming;Die Dahme;10223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100296______;Wildau;123279;1;296;Dahmetal;Teltow-Fläming;Heidemühle;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;161;
12327900100297______;Wildau;123279;1;297;Dahmetal;Teltow-Fläming;Heidemühle;11637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3677;
12327900100298______;Wildau;123279;1;298;Dahmetal;Teltow-Fläming;Am Pitschener Weg;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100299______;Wildau;123279;1;299;Dahmetal;Teltow-Fläming;Am Pitschener Weg;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100300______;Wildau;123279;1;300;Dahmetal;Teltow-Fläming;Am Pitschener Weg;964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100301______;Wildau;123279;1;301;Dahmetal;Teltow-Fläming;Am Pitschener Weg;25042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100302______;Wildau;123279;1;302;Dahmetal;Teltow-Fläming;Zwischen den Fichten;2927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100303______;Wildau;123279;1;303;Dahmetal;Teltow-Fläming;Zwischen den Fichten;22223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3307;
12327900100304______;Wildau;123279;1;304;Dahmetal;Teltow-Fläming;Zwischen den Fichten;3811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100305______;Wildau;123279;1;305;Dahmetal;Teltow-Fläming;Zwischen den Fichten;59726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5621;
12327900100307______;Wildau;123279;1;307;Dahmetal;Teltow-Fläming;Zwischen den Fichten;6263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1278;
12327900100308______;Wildau;123279;1;308;Dahmetal;Teltow-Fläming;Zwischen den Fichten;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22;
12327900100309______;Wildau;123279;1;309;Dahmetal;Teltow-Fläming;Am Teufelsstein;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100310______;Wildau;123279;1;310;Dahmetal;Teltow-Fläming;Am Teufelsstein;12818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100311______;Wildau;123279;1;311;Dahmetal;Teltow-Fläming;Bärschkale;1461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100312______;Wildau;123279;1;312;Dahmetal;Teltow-Fläming;Bärschkale;2009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100313______;Wildau;123279;1;313;Dahmetal;Teltow-Fläming;Bärschkale;1695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100314______;Wildau;123279;1;314;Dahmetal;Teltow-Fläming;Bärschkale;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100315______;Wildau;123279;1;315;Dahmetal;Teltow-Fläming;Flaeming - Skate;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100316______;Wildau;123279;1;316;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;5816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1338;
12327900100317______;Wildau;123279;1;317;Dahmetal;Teltow-Fläming;Flaeming - Skate;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100318______;Wildau;123279;1;318;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;568;
12327900100319______;Wildau;123279;1;319;Dahmetal;Teltow-Fläming;Flaeming - Skate;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100320______;Wildau;123279;1;320;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;9206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2117;
12327900100321______;Wildau;123279;1;321;Dahmetal;Teltow-Fläming;Flaeming - Skate;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100322______;Wildau;123279;1;322;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;23533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5099;
12327900100323______;Wildau;123279;1;323;Dahmetal;Teltow-Fläming;Flaeming - Skate;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100324______;Wildau;123279;1;324;Dahmetal;Teltow-Fläming;Am Mühlberg;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;185;
12327900100325______;Wildau;123279;1;325;Dahmetal;Teltow-Fläming;Flaeming - Skate;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100326______;Wildau;123279;1;326;Dahmetal;Teltow-Fläming;Am Mühlberg;14956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2197;
12327900100327______;Wildau;123279;1;327;Dahmetal;Teltow-Fläming;Flaeming - Skate;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100328______;Wildau;123279;1;328;Dahmetal;Teltow-Fläming;Am Mühlberg;44113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5514;
12327900100329______;Wildau;123279;1;329;Dahmetal;Teltow-Fläming;Flaeming - Skate;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
