FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12325400100146______;Wittmannsdorf (L);123254;1;146;Luckau;Dahme-Spreewald [Dubja-Błota];Am alten Eisenbahndamm;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001520001__;Wittmannsdorf (L);123254;1;152/1;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 20;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001520003__;Wittmannsdorf (L);123254;1;152/3;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 21;1052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;558;
123254001001520004__;Wittmannsdorf (L);123254;1;152/4;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 21;1049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;556;
123254001001520005__;Wittmannsdorf (L);123254;1;152/5;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 21;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;524;
123254001001520006__;Wittmannsdorf (L);123254;1;152/6;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 21;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;504;
123254001001520007__;Wittmannsdorf (L);123254;1;152/7;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 21;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;483;
123254001001520008__;Wittmannsdorf (L);123254;1;152/8;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 21;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;459;
123254001001520010__;Wittmannsdorf (L);123254;1;152/10;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 22;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001520011__;Wittmannsdorf (L);123254;1;152/11;Luckau;Dahme-Spreewald [Dubja-Błota];Am alten Eisenbahndamm|Wiesenweg 21;53148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7036;
12325400100153______;Wittmannsdorf (L);123254;1;153;Luckau;Dahme-Spreewald [Dubja-Błota];Am alten Eisenbahndamm;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001550001__;Wittmannsdorf (L);123254;1;155/1;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 21;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001550002__;Wittmannsdorf (L);123254;1;155/2;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 21;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;128;
123254001001550003__;Wittmannsdorf (L);123254;1;155/3;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 21;2986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;967;
123254001001580001__;Wittmannsdorf (L);123254;1;158/1;Luckau;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Weg 3|Waltersdorfer Weg 4|Waltersdorfer Weg 5;17312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001580002__;Wittmannsdorf (L);123254;1;158/2;Luckau;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Weg 3|Waltersdorfer Weg 4|Waltersdorfer Weg 5;4599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1342;
123254001001590004__;Wittmannsdorf (L);123254;1;159/4;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 20;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001590006__;Wittmannsdorf (L);123254;1;159/6;Luckau;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Weg 3|Waltersdorfer Weg 4|Waltersdorfer Weg 5;9889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;18|35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001590007__;Wittmannsdorf (L);123254;1;159/7;Luckau;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Weg 3|Waltersdorfer Weg 4|Waltersdorfer Weg 5;2958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;18|35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001590008__;Wittmannsdorf (L);123254;1;159/8;Luckau;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Weg 3|Waltersdorfer Weg 4|Waltersdorfer Weg 5;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001590009__;Wittmannsdorf (L);123254;1;159/9;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg;39248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;18|35|8;841;
123254001001590010__;Wittmannsdorf (L);123254;1;159/10;Luckau;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Weg 2;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001590011__;Wittmannsdorf (L);123254;1;159/11;Luckau;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Weg 3|Waltersdorfer Weg 4|Waltersdorfer Weg 5;32817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;18|35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001600001__;Wittmannsdorf (L);123254;1;160/1;Luckau;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Weg 2;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;18|35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001620001__;Wittmannsdorf (L);123254;1;162/1;Luckau;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Weg 2|Waltersdorfer Weg 3|Waltersdorfer Weg 4|Waltersdorfer Weg 5;3738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;18|35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001630001__;Wittmannsdorf (L);123254;1;163/1;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 20;4146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001630002__;Wittmannsdorf (L);123254;1;163/2;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg;10963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3583;
12325400100164______;Wittmannsdorf (L);123254;1;164;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001650001__;Wittmannsdorf (L);123254;1;165/1;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 25|Wiesenweg 26;4292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;590;
123254001001650003__;Wittmannsdorf (L);123254;1;165/3;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg;22257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;18|35|8;8029;
123254001001650004__;Wittmannsdorf (L);123254;1;165/4;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 23;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;18|35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001650006__;Wittmannsdorf (L);123254;1;165/6;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 23;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;18|35|8;281;
123254001001650007__;Wittmannsdorf (L);123254;1;165/7;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 24;2478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;335;
12325400100166______;Wittmannsdorf (L);123254;1;166;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1900;
12325400100167______;Wittmannsdorf (L);123254;1;167;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;18|35|8;1117;
123254001001680001__;Wittmannsdorf (L);123254;1;168/1;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 27;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;262;
123254001001680003__;Wittmannsdorf (L);123254;1;168/3;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 28;1103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001680004__;Wittmannsdorf (L);123254;1;168/4;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 29;1397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;349;
12325400100170______;Wittmannsdorf (L);123254;1;170;Luckau;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Weg;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001710001__;Wittmannsdorf (L);123254;1;171/1;Luckau;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Weg 1;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325400100172______;Wittmannsdorf (L);123254;1;172;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlensteig;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;18|35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325400100173______;Wittmannsdorf (L);123254;1;173;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlensteig;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;114;
12325400100174______;Wittmannsdorf (L);123254;1;174;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlensteig;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;18|35|8;174;
123254001001750001__;Wittmannsdorf (L);123254;1;175/1;Luckau;Dahme-Spreewald [Dubja-Błota];Dresdener Straße 35;2471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;18|35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001750002__;Wittmannsdorf (L);123254;1;175/2;Luckau;Dahme-Spreewald [Dubja-Błota];Dresdener Straße 38;1751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001750004__;Wittmannsdorf (L);123254;1;175/4;Luckau;Dahme-Spreewald [Dubja-Błota];Dresdener Straße 36;1762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;18|35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001750005__;Wittmannsdorf (L);123254;1;175/5;Luckau;Dahme-Spreewald [Dubja-Błota];Dresdener Straße 37;1782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;18|35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001750007__;Wittmannsdorf (L);123254;1;175/7;Luckau;Dahme-Spreewald [Dubja-Błota];Dresdener Straße 34;1934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001750008__;Wittmannsdorf (L);123254;1;175/8;Luckau;Dahme-Spreewald [Dubja-Błota];Dresdener Straße 33;1884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;18|35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001750009__;Wittmannsdorf (L);123254;1;175/9;Luckau;Dahme-Spreewald [Dubja-Błota];Dresdener Straße 32;1728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;18|35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001750011__;Wittmannsdorf (L);123254;1;175/11;Luckau;Dahme-Spreewald [Dubja-Błota];Dresdener Straße 38|Mühlensteig;1173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001750014__;Wittmannsdorf (L);123254;1;175/14;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlensteig 3;2103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001750015__;Wittmannsdorf (L);123254;1;175/15;Luckau;Dahme-Spreewald [Dubja-Błota];Dresdener Straße 39;2653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001750017__;Wittmannsdorf (L);123254;1;175/17;Luckau;Dahme-Spreewald [Dubja-Błota];Dresdener Straße 40;1589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001750019__;Wittmannsdorf (L);123254;1;175/19;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlensteig;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001750021__;Wittmannsdorf (L);123254;1;175/21;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 5;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001750026__;Wittmannsdorf (L);123254;1;175/26;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlensteig 1;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;18|35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001750029__;Wittmannsdorf (L);123254;1;175/29;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 4;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001750030__;Wittmannsdorf (L);123254;1;175/30;Luckau;Dahme-Spreewald [Dubja-Błota];Wiesenweg 3;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
