FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12320500100404______;Cahnsdorf;123205;1;404;Luckau;Dahme-Spreewald [Dubja-Błota];Die Kettlinge;32610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;19202;
12320500100405______;Cahnsdorf;123205;1;405;Luckau;Dahme-Spreewald [Dubja-Błota];Die Kettlinge;1184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100406______;Cahnsdorf;123205;1;406;Luckau;Dahme-Spreewald [Dubja-Błota];Moor;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100407______;Cahnsdorf;123205;1;407;Luckau;Dahme-Spreewald [Dubja-Błota];Im Büschchen;8031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2375;
12320500100408______;Cahnsdorf;123205;1;408;Luckau;Dahme-Spreewald [Dubja-Błota];Im Büschchen;4215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1433;
12320500100409______;Cahnsdorf;123205;1;409;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Moor|Moor;1179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100410______;Cahnsdorf;123205;1;410;Luckau;Dahme-Spreewald [Dubja-Błota];Die langen Enden;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;202;
12320500100411______;Cahnsdorf;123205;1;411;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Moor;191312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;58582;
12320500100412______;Cahnsdorf;123205;1;412;Luckau;Dahme-Spreewald [Dubja-Błota];Die langen Enden|Hinter dem Moor;4888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;546;
12320500100413______;Cahnsdorf;123205;1;413;Luckau;Dahme-Spreewald [Dubja-Błota];Die langen Enden|Hinter dem Moor;39895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3695;
12320500100414______;Cahnsdorf;123205;1;414;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Moor;31290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;10973;
12320500100415______;Cahnsdorf;123205;1;415;Luckau;Dahme-Spreewald [Dubja-Błota];Die langen Enden;85470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;39413;
12320500100416______;Cahnsdorf;123205;1;416;Luckau;Dahme-Spreewald [Dubja-Błota];Die langen Enden;53680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;28679;
12320500100417______;Cahnsdorf;123205;1;417;Luckau;Dahme-Spreewald [Dubja-Błota];Die langen Enden;5032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1995;
12320500100418______;Cahnsdorf;123205;1;418;Luckau;Dahme-Spreewald [Dubja-Błota];Die langen Enden;3728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2187;
12320500100419______;Cahnsdorf;123205;1;419;Luckau;Dahme-Spreewald [Dubja-Błota];Die langen Enden;103423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;42175;
12320500100420______;Cahnsdorf;123205;1;420;Luckau;Dahme-Spreewald [Dubja-Błota];Die langen Enden;101577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;59099;
12320500100421______;Cahnsdorf;123205;1;421;Luckau;Dahme-Spreewald [Dubja-Błota];Die Kettlinge;9489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4835;
12320500100422______;Cahnsdorf;123205;1;422;Luckau;Dahme-Spreewald [Dubja-Błota];Die Kettlinge;30916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;16081;
12320500100423______;Cahnsdorf;123205;1;423;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 174;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100424______;Cahnsdorf;123205;1;424;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 175;3774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;748;
12320500100425______;Cahnsdorf;123205;1;425;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 147;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100427______;Cahnsdorf;123205;1;427;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 184;1103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100428______;Cahnsdorf;123205;1;428;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 177;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100429______;Cahnsdorf;123205;1;429;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf|L 526;15204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100430______;Cahnsdorf;123205;1;430;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100431______;Cahnsdorf;123205;1;431;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 99;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100432______;Cahnsdorf;123205;1;432;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 101;1029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100433______;Cahnsdorf;123205;1;433;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 14;1896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100434______;Cahnsdorf;123205;1;434;Luckau;Dahme-Spreewald [Dubja-Błota];Die Kettlinge;11577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3817;
12320500100435______;Cahnsdorf;123205;1;435;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 156;4935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;1914;
12320500100438______;Cahnsdorf;123205;1;438;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 62;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100439______;Cahnsdorf;123205;1;439;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 62;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100440______;Cahnsdorf;123205;1;440;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 63;8006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100441______;Cahnsdorf;123205;1;441;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 71;1692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;936;
12320500100442______;Cahnsdorf;123205;1;442;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 187;2613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100443______;Cahnsdorf;123205;1;443;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 152;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;917;
12320500100444______;Cahnsdorf;123205;1;444;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 152 A;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100446______;Cahnsdorf;123205;1;446;Luckau;Dahme-Spreewald [Dubja-Błota];L 52|Lübbener Straße;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100447______;Cahnsdorf;123205;1;447;Luckau;Dahme-Spreewald [Dubja-Błota];Alter Eisenbahndamm|Lübbener Straße;1309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;628;
12320500100448______;Cahnsdorf;123205;1;448;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 155;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100449______;Cahnsdorf;123205;1;449;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 151|Cahnsdorf 153;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100450______;Cahnsdorf;123205;1;450;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 122|Cahnsdorf 124;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100451______;Cahnsdorf;123205;1;451;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf;5738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100452______;Cahnsdorf;123205;1;452;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 122|Cahnsdorf 124;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500200001______;Cahnsdorf;123205;2;1;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berleken;29770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;16204;
12320500200003______;Cahnsdorf;123205;2;3;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berleken;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500200004______;Cahnsdorf;123205;2;4;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berleken;13058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500200005______;Cahnsdorf;123205;2;5;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berleken;77320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;27387;
12320500200006______;Cahnsdorf;123205;2;6;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berleken;95940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;29749;
123205002000070001__;Cahnsdorf;123205;2;7/1;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berleken;9859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123205002000070002__;Cahnsdorf;123205;2;7/2;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berleken;59031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;12553;
12320500200008______;Cahnsdorf;123205;2;8;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berleken;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123205002000090001__;Cahnsdorf;123205;2;9/1;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berleken;9833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123205002000090002__;Cahnsdorf;123205;2;9/2;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berleken;43677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500200010______;Cahnsdorf;123205;2;10;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berleken;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500200011______;Cahnsdorf;123205;2;11;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500200012______;Cahnsdorf;123205;2;12;Luckau;Dahme-Spreewald [Dubja-Błota];Die Dubener Berge;4815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500200013______;Cahnsdorf;123205;2;13;Luckau;Dahme-Spreewald [Dubja-Błota];Die Dubener Berge;85350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500200014______;Cahnsdorf;123205;2;14;Luckau;Dahme-Spreewald [Dubja-Błota];Die Dubener Berge;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500200017______;Cahnsdorf;123205;2;17;Luckau;Dahme-Spreewald [Dubja-Błota];Die Dubener Berge;1103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500200018______;Cahnsdorf;123205;2;18;Luckau;Dahme-Spreewald [Dubja-Błota];Die Dubener Berge;5364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500200020______;Cahnsdorf;123205;2;20;Luckau;Dahme-Spreewald [Dubja-Błota];Die Dubener Berge;75558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123205002000210001__;Cahnsdorf;123205;2;21/1;Luckau;Dahme-Spreewald [Dubja-Błota];Die Dubener Berge;33332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123205002000210002__;Cahnsdorf;123205;2;21/2;Luckau;Dahme-Spreewald [Dubja-Błota];Die Dubener Berge;33330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123205002000210003__;Cahnsdorf;123205;2;21/3;Luckau;Dahme-Spreewald [Dubja-Błota];Die Dubener Berge;33330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500200023______;Cahnsdorf;123205;2;23;Luckau;Dahme-Spreewald [Dubja-Błota];Die Dubener Berge;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500200024______;Cahnsdorf;123205;2;24;Luckau;Dahme-Spreewald [Dubja-Błota];Die Dubener Berge;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500200025______;Cahnsdorf;123205;2;25;Luckau;Dahme-Spreewald [Dubja-Błota];Die Dubener Berge;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500200026______;Cahnsdorf;123205;2;26;Luckau;Dahme-Spreewald [Dubja-Błota];Die Dubener Berge;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500200027______;Cahnsdorf;123205;2;27;Luckau;Dahme-Spreewald [Dubja-Błota];Die Dubener Berge;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500200028______;Cahnsdorf;123205;2;28;Luckau;Dahme-Spreewald [Dubja-Błota];Die Dubener Berge;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500200029______;Cahnsdorf;123205;2;29;Luckau;Dahme-Spreewald [Dubja-Błota];Die Dubener Berge;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500200030______;Cahnsdorf;123205;2;30;Luckau;Dahme-Spreewald [Dubja-Błota];Die Dubener Berge;9370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500200031______;Cahnsdorf;123205;2;31;Luckau;Dahme-Spreewald [Dubja-Błota];Die Dubener Berge;80840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500200032______;Cahnsdorf;123205;2;32;Luckau;Dahme-Spreewald [Dubja-Błota];Die Dubener Berge;61790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500200033______;Cahnsdorf;123205;2;33;Luckau;Dahme-Spreewald [Dubja-Błota];Die Dubener Berge;1744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.;12|25|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500200034______;Cahnsdorf;123205;2;34;Luckau;Dahme-Spreewald [Dubja-Błota];Die Dubener Berge;40503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500200035______;Cahnsdorf;123205;2;35;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;3264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500200036______;Cahnsdorf;123205;2;36;Luckau;Dahme-Spreewald [Dubja-Błota];Die Bergheide;2989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
