FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12332700300385______;Jänickendorf;123327;3;385;Nuthe-Urstromtal;Teltow-Fläming;Die Bauernkavelwiesen;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;49;
12332700300386______;Jänickendorf;123327;3;386;Nuthe-Urstromtal;Teltow-Fläming;Die Bauernkavelwiesen;1908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;439;
12332700300387______;Jänickendorf;123327;3;387;Nuthe-Urstromtal;Teltow-Fläming;Die Bauernkavelwiesen;1818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;418;
12332700300388______;Jänickendorf;123327;3;388;Nuthe-Urstromtal;Teltow-Fläming;Die Bauernkavelwiesen;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;416;
12332700300389______;Jänickendorf;123327;3;389;Nuthe-Urstromtal;Teltow-Fläming;Berliner Straße 2;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700300390______;Jänickendorf;123327;3;390;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Straße 6;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700300391______;Jänickendorf;123327;3;391;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Straße 6;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700300392______;Jänickendorf;123327;3;392;Nuthe-Urstromtal;Teltow-Fläming;Zum Holländer 4;1412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700300396______;Jänickendorf;123327;3;396;Nuthe-Urstromtal;Teltow-Fläming;Wiesenstraße;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;196;
12332700300397______;Jänickendorf;123327;3;397;Nuthe-Urstromtal;Teltow-Fläming;Gottower Weg 18;6313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700300399______;Jänickendorf;123327;3;399;Nuthe-Urstromtal;Teltow-Fläming;Gottower Weg 18;14414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700300400______;Jänickendorf;123327;3;400;Nuthe-Urstromtal;Teltow-Fläming;Alte Hauptstraße 33;3116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700300401______;Jänickendorf;123327;3;401;Nuthe-Urstromtal;Teltow-Fläming;Gottower Weg 18;9615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700300402______;Jänickendorf;123327;3;402;Nuthe-Urstromtal;Teltow-Fläming;Alte Hauptstraße 31;2058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700300403______;Jänickendorf;123327;3;403;Nuthe-Urstromtal;Teltow-Fläming;Alte Hauptstraße 27;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;1320;
12332700300404______;Jänickendorf;123327;3;404;Nuthe-Urstromtal;Teltow-Fläming;Gottower Weg 18;4044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1;
12332700300407______;Jänickendorf;123327;3;407;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Straße 12;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700300408______;Jänickendorf;123327;3;408;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Straße 10;1513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700300410______;Jänickendorf;123327;3;410;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Straße 11;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;165;
12332700300416______;Jänickendorf;123327;3;416;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Straße;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700300418______;Jänickendorf;123327;3;418;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Straße 11;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700300419______;Jänickendorf;123327;3;419;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Straße 13;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;132;
12332700300420______;Jänickendorf;123327;3;420;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Straße 15;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700300421______;Jänickendorf;123327;3;421;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Straße 17;1395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700300422______;Jänickendorf;123327;3;422;Nuthe-Urstromtal;Teltow-Fläming;Wiesenstraße;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;17;
12332700300423______;Jänickendorf;123327;3;423;Nuthe-Urstromtal;Teltow-Fläming;Wiesenstraße;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;24;
12332700300424______;Jänickendorf;123327;3;424;Nuthe-Urstromtal;Teltow-Fläming;Wiesenstraße 12;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;92;
12332700300425______;Jänickendorf;123327;3;425;Nuthe-Urstromtal;Teltow-Fläming;Wiesenstraße 12;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700300428______;Jänickendorf;123327;3;428;Nuthe-Urstromtal;Teltow-Fläming;Flughorst 4;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700300430______;Jänickendorf;123327;3;430;Nuthe-Urstromtal;Teltow-Fläming;Alte Hauptstraße 35;3234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700300437______;Jänickendorf;123327;3;437;Nuthe-Urstromtal;Teltow-Fläming;Wiesenstraße 9;1485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700300440______;Jänickendorf;123327;3;440;Nuthe-Urstromtal;Teltow-Fläming;Berliner Straße 3;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700300441______;Jänickendorf;123327;3;441;Nuthe-Urstromtal;Teltow-Fläming;Berliner Straße 3 a;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700300443______;Jänickendorf;123327;3;443;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Straße;14798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;2673;
12332700300444______;Jänickendorf;123327;3;444;Nuthe-Urstromtal;Teltow-Fläming;Zum Holländer 9;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;105;
12332700300445______;Jänickendorf;123327;3;445;Nuthe-Urstromtal;Teltow-Fläming;Zum Holländer 7;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;151;
12332700300446______;Jänickendorf;123327;3;446;Nuthe-Urstromtal;Teltow-Fläming;Zum Holländer 9;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700300447______;Jänickendorf;123327;3;447;Nuthe-Urstromtal;Teltow-Fläming;Zum Holländer 7;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700300448______;Jänickendorf;123327;3;448;Nuthe-Urstromtal;Teltow-Fläming;Wiesenstraße;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;18;
12332700300449______;Jänickendorf;123327;3;449;Nuthe-Urstromtal;Teltow-Fläming;Wiesenstraße 14;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;26;
12332700300450______;Jänickendorf;123327;3;450;Nuthe-Urstromtal;Teltow-Fläming;Wiesenstraße 3|Wiesenstraße 5|Wiesenstraße 7;3505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700300452______;Jänickendorf;123327;3;452;Nuthe-Urstromtal;Teltow-Fläming;Alte Hauptstraße 7;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700300453______;Jänickendorf;123327;3;453;Nuthe-Urstromtal;Teltow-Fläming;Gottower Weg 5;1293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;180;
12332700300464______;Jänickendorf;123327;3;464;Nuthe-Urstromtal;Teltow-Fläming;Erdbeerstraße 1;1876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700300466______;Jänickendorf;123327;3;466;Nuthe-Urstromtal;Teltow-Fläming;Erdbeerstraße 1;2259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700300467______;Jänickendorf;123327;3;467;Nuthe-Urstromtal;Teltow-Fläming;Erdbeerstraße 1;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700300469______;Jänickendorf;123327;3;469;Nuthe-Urstromtal;Teltow-Fläming;Alte Hauptstraße 68;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700300471______;Jänickendorf;123327;3;471;Nuthe-Urstromtal;Teltow-Fläming;Wiesenstraße;6927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;1734;
12332700300472______;Jänickendorf;123327;3;472;Nuthe-Urstromtal;Teltow-Fläming;Wiesenstraße 15;1646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;411;
12332700300473______;Jänickendorf;123327;3;473;Nuthe-Urstromtal;Teltow-Fläming;Wiesenstraße 17;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700300474______;Jänickendorf;123327;3;474;Nuthe-Urstromtal;Teltow-Fläming;Wiesenstraße 17;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700300475______;Jänickendorf;123327;3;475;Nuthe-Urstromtal;Teltow-Fläming;Wiesenstraße;3065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;813;
12332700300476______;Jänickendorf;123327;3;476;Nuthe-Urstromtal;Teltow-Fläming;Zum Holländer 2;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700300479______;Jänickendorf;123327;3;479;Nuthe-Urstromtal;Teltow-Fläming;Zum Bahnhof 21;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700300480______;Jänickendorf;123327;3;480;Nuthe-Urstromtal;Teltow-Fläming;Zum Bahnhof 17;1879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;122;
12332700300482______;Jänickendorf;123327;3;482;Nuthe-Urstromtal;Teltow-Fläming;Zum Bahnhof 21;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700300483______;Jänickendorf;123327;3;483;Nuthe-Urstromtal;Teltow-Fläming;Zum Bahnhof 21 a;1739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700300485______;Jänickendorf;123327;3;485;Nuthe-Urstromtal;Teltow-Fläming;Wiesenstraße 6;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700300487______;Jänickendorf;123327;3;487;Nuthe-Urstromtal;Teltow-Fläming;Alte Hauptstraße 8;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;12;
12332700300488______;Jänickendorf;123327;3;488;Nuthe-Urstromtal;Teltow-Fläming;Wiesenstraße 10;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700300490______;Jänickendorf;123327;3;490;Nuthe-Urstromtal;Teltow-Fläming;Alte Hauptstraße 10;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700300491______;Jänickendorf;123327;3;491;Nuthe-Urstromtal;Teltow-Fläming;Alte Hauptstraße 12;2343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700300492______;Jänickendorf;123327;3;492;Nuthe-Urstromtal;Teltow-Fläming;Alte Hauptstraße 55;3099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700300493______;Jänickendorf;123327;3;493;Nuthe-Urstromtal;Teltow-Fläming;Alte Hauptstraße 53;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700300494______;Jänickendorf;123327;3;494;Nuthe-Urstromtal;Teltow-Fläming;Alte Hauptstraße 53;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700300495______;Jänickendorf;123327;3;495;Nuthe-Urstromtal;Teltow-Fläming;Alte Hauptstraße 53;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700300496______;Jänickendorf;123327;3;496;Nuthe-Urstromtal;Teltow-Fläming;Flughorst 6;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;160;
12332700300497______;Jänickendorf;123327;3;497;Nuthe-Urstromtal;Teltow-Fläming;Flughorst 4;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;179;
12332700300498______;Jänickendorf;123327;3;498;Nuthe-Urstromtal;Teltow-Fläming;Alte Hauptstraße 8;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;62;
12332700300499______;Jänickendorf;123327;3;499;Nuthe-Urstromtal;Teltow-Fläming;Wiesenstraße 10;1584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;428;
12332700300503______;Jänickendorf;123327;3;503;Nuthe-Urstromtal;Teltow-Fläming;Wiesenstraße 20;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700300504______;Jänickendorf;123327;3;504;Nuthe-Urstromtal;Teltow-Fläming;Wiesenstraße 18;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700300505______;Jänickendorf;123327;3;505;Nuthe-Urstromtal;Teltow-Fläming;Wiesenstraße;7689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;2460;
12332700300506______;Jänickendorf;123327;3;506;Nuthe-Urstromtal;Teltow-Fläming;Alte Hauptstraße 2;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;328;
12332700300507______;Jänickendorf;123327;3;507;Nuthe-Urstromtal;Teltow-Fläming;Alte Hauptstraße 2 a;1446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;424;
12332700300508______;Jänickendorf;123327;3;508;Nuthe-Urstromtal;Teltow-Fläming;Alte Hauptstraße 4;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;191;
12332700300509______;Jänickendorf;123327;3;509;Nuthe-Urstromtal;Teltow-Fläming;Alte Hauptstraße 4 a;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;118;
