FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12381000200054______;Buchholz, b. Beelitz;123810;2;54;Beelitz;Potsdam-Mittelmark;Birkhorst;14100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;243;
12381000200055______;Buchholz, b. Beelitz;123810;2;55;Beelitz;Potsdam-Mittelmark;Birkhorst;11190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2068;
12381000200056______;Buchholz, b. Beelitz;123810;2;56;Beelitz;Potsdam-Mittelmark;Birkhorst;8750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1160;
12381000200057______;Buchholz, b. Beelitz;123810;2;57;Beelitz;Potsdam-Mittelmark;Birkhorst;11400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3633;
12381000200058______;Buchholz, b. Beelitz;123810;2;58;Beelitz;Potsdam-Mittelmark;Birkhorst;10990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3487;
12381000200059______;Buchholz, b. Beelitz;123810;2;59;Beelitz;Potsdam-Mittelmark;Birkhorst;10650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3169;
12381000200060______;Buchholz, b. Beelitz;123810;2;60;Beelitz;Potsdam-Mittelmark;Birkhorst;5060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1591;
12381000200061______;Buchholz, b. Beelitz;123810;2;61;Beelitz;Potsdam-Mittelmark;Birkhorst;5620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1781;
12381000200062______;Buchholz, b. Beelitz;123810;2;62;Beelitz;Potsdam-Mittelmark;Birkhorst;7080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2270;
12381000200063______;Buchholz, b. Beelitz;123810;2;63;Beelitz;Potsdam-Mittelmark;Birkhorst;3600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1147;
12381000200064______;Buchholz, b. Beelitz;123810;2;64;Beelitz;Potsdam-Mittelmark;Birkhorst;10640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3111;
12381000200065______;Buchholz, b. Beelitz;123810;2;65;Beelitz;Potsdam-Mittelmark;Birkhorst;3620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1048;
12381000200066______;Buchholz, b. Beelitz;123810;2;66;Beelitz;Potsdam-Mittelmark;Birkhorst;7060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1993;
12381000200067______;Buchholz, b. Beelitz;123810;2;67;Beelitz;Potsdam-Mittelmark;Birkhorst;10620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2917;
123810002000680001__;Buchholz, b. Beelitz;123810;2;68/1;Beelitz;Potsdam-Mittelmark;Birkhorst;87;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30;
123810002000680002__;Buchholz, b. Beelitz;123810;2;68/2;Beelitz;Potsdam-Mittelmark;Birkhorst;10483;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2664;
12381000200069______;Buchholz, b. Beelitz;123810;2;69;Beelitz;Potsdam-Mittelmark;Birkhorst;6414;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1537;
12381000200070______;Buchholz, b. Beelitz;123810;2;70;Beelitz;Potsdam-Mittelmark;Birkhorst;5206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1302;
12381000200071______;Buchholz, b. Beelitz;123810;2;71;Beelitz;Potsdam-Mittelmark;Birkhorst;8480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2673;
12381000200072______;Buchholz, b. Beelitz;123810;2;72;Beelitz;Potsdam-Mittelmark;Bruchwiesen|Graben;8060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2544;
12381000200073______;Buchholz, b. Beelitz;123810;2;73;Beelitz;Potsdam-Mittelmark;Bruchwiesen;9666;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3159;
12381000200074______;Buchholz, b. Beelitz;123810;2;74;Beelitz;Potsdam-Mittelmark;Bruchwiesen|Graben;4170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1418;
12381000200075______;Buchholz, b. Beelitz;123810;2;75;Beelitz;Potsdam-Mittelmark;Bruchwiesen;3260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1108;
12381000200076______;Buchholz, b. Beelitz;123810;2;76;Beelitz;Potsdam-Mittelmark;Bruchwiesen;3470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1173;
12381000200077______;Buchholz, b. Beelitz;123810;2;77;Beelitz;Potsdam-Mittelmark;Bruchwiesen;4770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1731;
12381000200078______;Buchholz, b. Beelitz;123810;2;78;Beelitz;Potsdam-Mittelmark;Bruchwiesen;5540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1824;
12381000200079______;Buchholz, b. Beelitz;123810;2;79;Beelitz;Potsdam-Mittelmark;Bruchwiesen;5540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1819;
12381000200080______;Buchholz, b. Beelitz;123810;2;80;Beelitz;Potsdam-Mittelmark;Bruchwiesen;8530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3132;
12381000200081______;Buchholz, b. Beelitz;123810;2;81;Beelitz;Potsdam-Mittelmark;Bruchwiesen;15660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5951;
12381000200082______;Buchholz, b. Beelitz;123810;2;82;Beelitz;Potsdam-Mittelmark;Bruchwiesen;3420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1287;
12381000200083______;Buchholz, b. Beelitz;123810;2;83;Beelitz;Potsdam-Mittelmark;Bruchwiesen;3530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1326;
12381000200084______;Buchholz, b. Beelitz;123810;2;84;Beelitz;Potsdam-Mittelmark;Bruchwiesen;330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;115;
12381000200085______;Buchholz, b. Beelitz;123810;2;85;Beelitz;Potsdam-Mittelmark;Bruchwiesen;12114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4240;
12381000200086______;Buchholz, b. Beelitz;123810;2;86;Beelitz;Potsdam-Mittelmark;Bruchwiesen;25600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8960;
12381000200087______;Buchholz, b. Beelitz;123810;2;87;Beelitz;Potsdam-Mittelmark;Bruchwiesen;2580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;877;
12381000200088______;Buchholz, b. Beelitz;123810;2;88;Beelitz;Potsdam-Mittelmark;Bruchwiesen;3070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1044;
12381000200089______;Buchholz, b. Beelitz;123810;2;89;Beelitz;Potsdam-Mittelmark;Bruchwiesen;6120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2039;
12381000200090______;Buchholz, b. Beelitz;123810;2;90;Beelitz;Potsdam-Mittelmark;Bruchwiesen;3700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1228;
12381000200091______;Buchholz, b. Beelitz;123810;2;91;Beelitz;Potsdam-Mittelmark;Bruchwiesen;3880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1295;
12381000200092______;Buchholz, b. Beelitz;123810;2;92;Beelitz;Potsdam-Mittelmark;Bruchwiesen;9238;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3056;
12381000200093______;Buchholz, b. Beelitz;123810;2;93;Beelitz;Potsdam-Mittelmark;Bruchwiesen;4254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1489;
12381000200094______;Buchholz, b. Beelitz;123810;2;94;Beelitz;Potsdam-Mittelmark;Bruchwiesen;12755;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4288;
12381000200095______;Buchholz, b. Beelitz;123810;2;95;Beelitz;Potsdam-Mittelmark;Bruchwiesen;7390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2478;
12381000200096______;Buchholz, b. Beelitz;123810;2;96;Beelitz;Potsdam-Mittelmark;Bruchwiesen;5600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1893;
12381000200097______;Buchholz, b. Beelitz;123810;2;97;Beelitz;Potsdam-Mittelmark;Bruchwiesen;4010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1340;
12381000200098______;Buchholz, b. Beelitz;123810;2;98;Beelitz;Potsdam-Mittelmark;Bruchwiesen;7470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2493;
12381000200099______;Buchholz, b. Beelitz;123810;2;99;Beelitz;Potsdam-Mittelmark;Bruchwiesen;780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;272;
12381000200100______;Buchholz, b. Beelitz;123810;2;100;Beelitz;Potsdam-Mittelmark;Bruchwiesen;14710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4902;
12381000200101______;Buchholz, b. Beelitz;123810;2;101;Beelitz;Potsdam-Mittelmark;Bruchwiesen;7080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2436;
12381000200102______;Buchholz, b. Beelitz;123810;2;102;Beelitz;Potsdam-Mittelmark;Bruchwiesen;3945;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1341;
12381000200103______;Buchholz, b. Beelitz;123810;2;103;Beelitz;Potsdam-Mittelmark;Bruchwiesen;6380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2206;
12381000200104______;Buchholz, b. Beelitz;123810;2;104;Beelitz;Potsdam-Mittelmark;Bruchwiesen;3800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1330;
12381000200105______;Buchholz, b. Beelitz;123810;2;105;Beelitz;Potsdam-Mittelmark;Bruchwiesen;15347;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5832;
12381000200106______;Buchholz, b. Beelitz;123810;2;106;Beelitz;Potsdam-Mittelmark;Bruchwiesen;13143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4994;
12381000200107______;Buchholz, b. Beelitz;123810;2;107;Beelitz;Potsdam-Mittelmark;Bruchwiesen|Graben;15460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5875;
12381000200108______;Buchholz, b. Beelitz;123810;2;108;Beelitz;Potsdam-Mittelmark;Bruchwiesen;8580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3260;
12381000200109______;Buchholz, b. Beelitz;123810;2;109;Beelitz;Potsdam-Mittelmark;Bruchwiesen;8040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3055;
12381000200110______;Buchholz, b. Beelitz;123810;2;110;Beelitz;Potsdam-Mittelmark;Bruchwiesen;13010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4944;
12381000200111______;Buchholz, b. Beelitz;123810;2;111;Beelitz;Potsdam-Mittelmark;Bruchwiesen;2750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1045;
12381000200112______;Buchholz, b. Beelitz;123810;2;112;Beelitz;Potsdam-Mittelmark;Bruchwiesen;1395;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;530;
12381000200113______;Buchholz, b. Beelitz;123810;2;113;Beelitz;Potsdam-Mittelmark;Bruchwiesen;3890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1478;
12381000200114______;Buchholz, b. Beelitz;123810;2;114;Beelitz;Potsdam-Mittelmark;Bruchwiesen;32303;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11095;
12381000200115______;Buchholz, b. Beelitz;123810;2;115;Beelitz;Potsdam-Mittelmark;Bruchwiesen|Krahnematen;51637;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18938;
12381000200116______;Buchholz, b. Beelitz;123810;2;116;Beelitz;Potsdam-Mittelmark;Bruchwiesen;41210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14769;
12381000200117______;Buchholz, b. Beelitz;123810;2;117;Beelitz;Potsdam-Mittelmark;In den Thieren;77113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12236;
123810002001200001__;Buchholz, b. Beelitz;123810;2;120/1;Beelitz;Potsdam-Mittelmark;In den Thieren;87;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22;
123810002001200002__;Buchholz, b. Beelitz;123810;2;120/2;Beelitz;Potsdam-Mittelmark;In den Thieren;1168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;164;
123810002001200003__;Buchholz, b. Beelitz;123810;2;120/3;Beelitz;Potsdam-Mittelmark;In den Thieren;585;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;82;
12381000200121______;Buchholz, b. Beelitz;123810;2;121;Beelitz;Potsdam-Mittelmark;In den Thieren;14549;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2507;
12381000200122______;Buchholz, b. Beelitz;123810;2;122;Beelitz;Potsdam-Mittelmark;In den Thieren;9190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1562;
12381000200123______;Buchholz, b. Beelitz;123810;2;123;Beelitz;Potsdam-Mittelmark;In den Thieren;8824;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1498;
12381000200124______;Buchholz, b. Beelitz;123810;2;124;Beelitz;Potsdam-Mittelmark;In den Thieren;8666;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1448;
12381000200125______;Buchholz, b. Beelitz;123810;2;125;Beelitz;Potsdam-Mittelmark;In den Thieren;8365;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1398;
12381000200126______;Buchholz, b. Beelitz;123810;2;126;Beelitz;Potsdam-Mittelmark;In den Thieren;8594;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1431;
12381000200127______;Buchholz, b. Beelitz;123810;2;127;Beelitz;Potsdam-Mittelmark;In den Thieren;7600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1280;
12381000200128______;Buchholz, b. Beelitz;123810;2;128;Beelitz;Potsdam-Mittelmark;In den Thieren;8486;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1440;
12381000200129______;Buchholz, b. Beelitz;123810;2;129;Beelitz;Potsdam-Mittelmark;In den Thieren;8346;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1449;
12381000200130______;Buchholz, b. Beelitz;123810;2;130;Beelitz;Potsdam-Mittelmark;Graben|In den Thieren;23720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4310;
12381000200131______;Buchholz, b. Beelitz;123810;2;131;Beelitz;Potsdam-Mittelmark;In den Thieren;3985;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;722;
12381000200132______;Buchholz, b. Beelitz;123810;2;132;Beelitz;Potsdam-Mittelmark;In den Thieren;3985;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;787;
12381000200133______;Buchholz, b. Beelitz;123810;2;133;Beelitz;Potsdam-Mittelmark;In den Thieren;3985;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;796;
12381000200134______;Buchholz, b. Beelitz;123810;2;134;Beelitz;Potsdam-Mittelmark;In den Thieren;3985;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;788;
12381000200135______;Buchholz, b. Beelitz;123810;2;135;Beelitz;Potsdam-Mittelmark;In den Thieren;8880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2092;
12381000200137______;Buchholz, b. Beelitz;123810;2;137;Beelitz;Potsdam-Mittelmark;In den Thieren;5349;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1118;
123810002001380001__;Buchholz, b. Beelitz;123810;2;138/1;Beelitz;Potsdam-Mittelmark;In den Thieren;87;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14;
123810002001380002__;Buchholz, b. Beelitz;123810;2;138/2;Beelitz;Potsdam-Mittelmark;In den Thieren;12277;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2418;
12381000200139______;Buchholz, b. Beelitz;123810;2;139;Beelitz;Potsdam-Mittelmark;In den Thieren;11260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2805;
12381000200140______;Buchholz, b. Beelitz;123810;2;140;Beelitz;Potsdam-Mittelmark;In den Thieren;15319;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3731;
12381000200141______;Buchholz, b. Beelitz;123810;2;141;Beelitz;Potsdam-Mittelmark;In den Thieren;2529;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;477;
123810002001420001__;Buchholz, b. Beelitz;123810;2;142/1;Beelitz;Potsdam-Mittelmark;In den Thieren;1952;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;312;
123810002001420002__;Buchholz, b. Beelitz;123810;2;142/2;Beelitz;Potsdam-Mittelmark;In den Thieren;530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;85;
123810002001420003__;Buchholz, b. Beelitz;123810;2;142/3;Beelitz;Potsdam-Mittelmark;In den Thieren;43900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4391;
12381000200144______;Buchholz, b. Beelitz;123810;2;144;Beelitz;Potsdam-Mittelmark;In den Thieren;4093;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;91;
123810002001450001__;Buchholz, b. Beelitz;123810;2;145/1;Beelitz;Potsdam-Mittelmark;In den Thieren;1859;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;475;
123810002001450002__;Buchholz, b. Beelitz;123810;2;145/2;Beelitz;Potsdam-Mittelmark;In den Thieren;8981;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2353;
12381000200146______;Buchholz, b. Beelitz;123810;2;146;Beelitz;Potsdam-Mittelmark;In den Thieren;16559;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810002001470001__;Buchholz, b. Beelitz;123810;2;147/1;Beelitz;Potsdam-Mittelmark;In den Thieren;54;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810002001470002__;Buchholz, b. Beelitz;123810;2;147/2;Beelitz;Potsdam-Mittelmark;In den Thieren;88690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810002001480001__;Buchholz, b. Beelitz;123810;2;148/1;Beelitz;Potsdam-Mittelmark;In den Thieren;828;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810002001480002__;Buchholz, b. Beelitz;123810;2;148/2;Beelitz;Potsdam-Mittelmark;In den Thieren;364;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810002001480003__;Buchholz, b. Beelitz;123810;2;148/3;Beelitz;Potsdam-Mittelmark;In den Thieren;72;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810002001480004__;Buchholz, b. Beelitz;123810;2;148/4;Beelitz;Potsdam-Mittelmark;In den Thieren;50164;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810002001490001__;Buchholz, b. Beelitz;123810;2;149/1;Beelitz;Potsdam-Mittelmark;In den Thieren;1390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810002001490002__;Buchholz, b. Beelitz;123810;2;149/2;Beelitz;Potsdam-Mittelmark;In den Thieren;66732;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000200150______;Buchholz, b. Beelitz;123810;2;150;Beelitz;Potsdam-Mittelmark;In den Thieren;217;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000200151______;Buchholz, b. Beelitz;123810;2;151;Beelitz;Potsdam-Mittelmark;In den Thieren;567;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000200152______;Buchholz, b. Beelitz;123810;2;152;Beelitz;Potsdam-Mittelmark;In den Thieren;1261;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810002001530001__;Buchholz, b. Beelitz;123810;2;153/1;Beelitz;Potsdam-Mittelmark;In den Thieren;3315;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810002001530002__;Buchholz, b. Beelitz;123810;2;153/2;Beelitz;Potsdam-Mittelmark;In den Thieren;659;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810002001530004__;Buchholz, b. Beelitz;123810;2;153/4;Beelitz;Potsdam-Mittelmark;In den Thieren;209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810002001530005__;Buchholz, b. Beelitz;123810;2;153/5;Beelitz;Potsdam-Mittelmark;In den Thieren;50756;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2341;
12381000200154______;Buchholz, b. Beelitz;123810;2;154;Beelitz;Potsdam-Mittelmark;In den Thieren;11874;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;422;
12381000200155______;Buchholz, b. Beelitz;123810;2;155;Beelitz;Potsdam-Mittelmark;In den Thieren;5024;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;145;
12381000200156______;Buchholz, b. Beelitz;123810;2;156;Beelitz;Potsdam-Mittelmark;Fünfruten;4461;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;559;
123810002001570001__;Buchholz, b. Beelitz;123810;2;157/1;Beelitz;Potsdam-Mittelmark;Gemarkung Buchholz;17670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53;
123810002001570002__;Buchholz, b. Beelitz;123810;2;157/2;Beelitz;Potsdam-Mittelmark;Fünfruten;9877;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;915;
12381000200158______;Buchholz, b. Beelitz;123810;2;158;Beelitz;Potsdam-Mittelmark;Nieplitz|Nieplitz;2615;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000200159______;Buchholz, b. Beelitz;123810;2;159;Beelitz;Potsdam-Mittelmark;Fünfruten;2792;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810002001600001__;Buchholz, b. Beelitz;123810;2;160/1;Beelitz;Potsdam-Mittelmark;Fünfruten;1738;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810002001610001__;Buchholz, b. Beelitz;123810;2;161/1;Beelitz;Potsdam-Mittelmark;Gemarkung Buchholz;292;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810002001610002__;Buchholz, b. Beelitz;123810;2;161/2;Beelitz;Potsdam-Mittelmark;Fünfruten;8838;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000200162______;Buchholz, b. Beelitz;123810;2;162;Beelitz;Potsdam-Mittelmark;Fünfruten;3736;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000200163______;Buchholz, b. Beelitz;123810;2;163;Beelitz;Potsdam-Mittelmark;Fünfruten;1748;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000200164______;Buchholz, b. Beelitz;123810;2;164;Beelitz;Potsdam-Mittelmark;Fünfruten;336;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000200165______;Buchholz, b. Beelitz;123810;2;165;Beelitz;Potsdam-Mittelmark;Fünfruten;584;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000200166______;Buchholz, b. Beelitz;123810;2;166;Beelitz;Potsdam-Mittelmark;Fünfruten;773;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000200167______;Buchholz, b. Beelitz;123810;2;167;Beelitz;Potsdam-Mittelmark;Fünfruten;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000200168______;Buchholz, b. Beelitz;123810;2;168;Beelitz;Potsdam-Mittelmark;Fünfruten;13;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000200169______;Buchholz, b. Beelitz;123810;2;169;Beelitz;Potsdam-Mittelmark;Fünfruten;61912;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6940;
123810002001700001__;Buchholz, b. Beelitz;123810;2;170/1;Beelitz;Potsdam-Mittelmark;Fünfruten;87;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
123810002001700002__;Buchholz, b. Beelitz;123810;2;170/2;Beelitz;Potsdam-Mittelmark;Fünfruten;33583;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3009;
123810002001710001__;Buchholz, b. Beelitz;123810;2;171/1;Beelitz;Potsdam-Mittelmark;Fünfruten;1992;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;319;
123810002001710002__;Buchholz, b. Beelitz;123810;2;171/2;Beelitz;Potsdam-Mittelmark;Fünfruten;9158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;910;
123810002001720001__;Buchholz, b. Beelitz;123810;2;172/1;Beelitz;Potsdam-Mittelmark;Fünfruten;2087;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;334;
123810002001720002__;Buchholz, b. Beelitz;123810;2;172/2;Beelitz;Potsdam-Mittelmark;Fünfruten;9119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;906;
123810002001730001__;Buchholz, b. Beelitz;123810;2;173/1;Beelitz;Potsdam-Mittelmark;Fünfruten;105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
123810002001730002__;Buchholz, b. Beelitz;123810;2;173/2;Beelitz;Potsdam-Mittelmark;Fünfruten;11219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;880;
12381000200174______;Buchholz, b. Beelitz;123810;2;174;Beelitz;Potsdam-Mittelmark;Fünfruten;116884;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5821;
12381000200175______;Buchholz, b. Beelitz;123810;2;175;Beelitz;Potsdam-Mittelmark;Fünfruten;34;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
