FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12212000300098______;Mixdorf;122120;3;98;Mixdorf;Oder-Spree;Zur Demnitz;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000300099______;Mixdorf;122120;3;99;Mixdorf;Oder-Spree;Zur Demnitz;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000300100______;Mixdorf;122120;3;100;Mixdorf;Oder-Spree;Hammerheide;185165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13791;
12212000300101______;Mixdorf;122120;3;101;Mixdorf;Oder-Spree;Hammerheide;4385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000300102______;Mixdorf;122120;3;102;Mixdorf;Oder-Spree;Hammerheide;79356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1122;
12212000300103______;Mixdorf;122120;3;103;Mixdorf;Oder-Spree;Hammerheide;10824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;182;
12212000300104______;Mixdorf;122120;3;104;Mixdorf;Oder-Spree;Hammerheide;1779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000300105______;Mixdorf;122120;3;105;Mixdorf;Oder-Spree;Hammerheide;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000300106______;Mixdorf;122120;3;106;Mixdorf;Oder-Spree;Hammerheide;9859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2029;
12212000300107______;Mixdorf;122120;3;107;Mixdorf;Oder-Spree;Hammerheide;6061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1142;
12212000300108______;Mixdorf;122120;3;108;Mixdorf;Oder-Spree;Dammendorfer Weg;19032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;775;
12212000300109______;Mixdorf;122120;3;109;Mixdorf;Oder-Spree;Hammerheide;3616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000300110______;Mixdorf;122120;3;110;Mixdorf;Oder-Spree;Rehwinkel 8;1305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000300111______;Mixdorf;122120;3;111;Mixdorf;Oder-Spree;Rehwinkel 9;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000300112______;Mixdorf;122120;3;112;Mixdorf;Oder-Spree;Schlaubeeck;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000300113______;Mixdorf;122120;3;113;Mixdorf;Oder-Spree;Schlaubeeck 13;34034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000300114______;Mixdorf;122120;3;114;Mixdorf;Oder-Spree;Kupferhammerweg|Schlaubeeck;1444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000300115______;Mixdorf;122120;3;115;Mixdorf;Oder-Spree;Am Kupferhammerweg;100536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;17628;
12212000300116______;Mixdorf;122120;3;116;Mixdorf;Oder-Spree;Kupferhammerweg;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000300117______;Mixdorf;122120;3;117;Mixdorf;Oder-Spree;Am Kupferhammerweg;151517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;28738;
12212000300118______;Mixdorf;122120;3;118;Mixdorf;Oder-Spree;Kupferhammerweg;1406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000300119______;Mixdorf;122120;3;119;Mixdorf;Oder-Spree;Hammerheide;213524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6821;
12212000300120______;Mixdorf;122120;3;120;Mixdorf;Oder-Spree;Kupferhammerweg;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000300121______;Mixdorf;122120;3;121;Mixdorf;Oder-Spree;Hammerheide;108840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000300122______;Mixdorf;122120;3;122;Mixdorf;Oder-Spree;Kupferhammerweg;2146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000300123______;Mixdorf;122120;3;123;Mixdorf;Oder-Spree;Hammerheide;231404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2907;
12212000300124______;Mixdorf;122120;3;124;Mixdorf;Oder-Spree;Kupferhammerweg;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000300125______;Mixdorf;122120;3;125;Mixdorf;Oder-Spree;Hammerheide;29372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000300126______;Mixdorf;122120;3;126;Mixdorf;Oder-Spree;Kupferhammerweg;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000300127______;Mixdorf;122120;3;127;Mixdorf;Oder-Spree;Außerhalb der Ortslage;14203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000300129______;Mixdorf;122120;3;129;Mixdorf;Oder-Spree;Dammendorfer Weg 1;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000300130______;Mixdorf;122120;3;130;Mixdorf;Oder-Spree;Hauptstraße 47;1187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000300131______;Mixdorf;122120;3;131;Mixdorf;Oder-Spree;Hauptstraße 45;3864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000300132______;Mixdorf;122120;3;132;Mixdorf;Oder-Spree;Dammendorfer Weg;1376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000300133______;Mixdorf;122120;3;133;Mixdorf;Oder-Spree;Dammendorfer Weg;18074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000300134______;Mixdorf;122120;3;134;Mixdorf;Oder-Spree;Hauptstraße 39;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000300135______;Mixdorf;122120;3;135;Mixdorf;Oder-Spree;Rehwinkel 15;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000300136______;Mixdorf;122120;3;136;Mixdorf;Oder-Spree;Hauptstraße 41;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000300137______;Mixdorf;122120;3;137;Mixdorf;Oder-Spree;Hauptstraße 43;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400001______;Mixdorf;122120;4;1;Mixdorf;Oder-Spree;An der Gemarkung Müllrose;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1431;
12212000400006______;Mixdorf;122120;4;6;Mixdorf;Oder-Spree;Sandfichten;20420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400009______;Mixdorf;122120;4;9;Mixdorf;Oder-Spree;Östlich von Merz;15180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1851;
12212000400010______;Mixdorf;122120;4;10;Mixdorf;Oder-Spree;An der Bahnlinie;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122120004000110001__;Mixdorf;122120;4;11/1;Mixdorf;Oder-Spree;An der Bahnlinie;1935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400012______;Mixdorf;122120;4;12;Mixdorf;Oder-Spree;An der Bahnlinie;81147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400013______;Mixdorf;122120;4;13;Mixdorf;Oder-Spree;Nahe der Bahnlinie;93090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400014______;Mixdorf;122120;4;14;Mixdorf;Oder-Spree;Nahe der Bahnlinie;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400015______;Mixdorf;122120;4;15;Mixdorf;Oder-Spree;Nahe der Gemarkung Müllrose;37840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6913;
12212000400016______;Mixdorf;122120;4;16;Mixdorf;Oder-Spree;Nahe der Gemarkung Müllrose;10640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3601;
12212000400017______;Mixdorf;122120;4;17;Mixdorf;Oder-Spree;An der Gemarkung Müllrose;19420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6299;
12212000400018______;Mixdorf;122120;4;18;Mixdorf;Oder-Spree;An der Gemarkung Beeskow;27630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9638;
12212000400019______;Mixdorf;122120;4;19;Mixdorf;Oder-Spree;An der Gemarkung Beeskow;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;636;
12212000400020______;Mixdorf;122120;4;20;Mixdorf;Oder-Spree;An der Gemarkung Beeskow;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;162;
12212000400021______;Mixdorf;122120;4;21;Mixdorf;Oder-Spree;An der Gemarkung Beeskow;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;159;
12212000400022______;Mixdorf;122120;4;22;Mixdorf;Oder-Spree;An der Gemarkung Beeskow;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;577;
12212000400023______;Mixdorf;122120;4;23;Mixdorf;Oder-Spree;An der Gemarkung Beeskow;63120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14332;
12212000400024______;Mixdorf;122120;4;24;Mixdorf;Oder-Spree;An der Gemarkung Beeskow;43940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9878;
12212000400031______;Mixdorf;122120;4;31;Mixdorf;Oder-Spree;Am Weg von Schneeberg;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000400033______;Mixdorf;122120;4;33;Mixdorf;Oder-Spree;Am Weg von Schneeberg;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;376;
12212000400034______;Mixdorf;122120;4;34;Mixdorf;Oder-Spree;Nahe der Gemarkung Beeskow;10520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3936;
12212000400035______;Mixdorf;122120;4;35;Mixdorf;Oder-Spree;Nahe der Gemarkung Beeskow;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2306;
12212000400036______;Mixdorf;122120;4;36;Mixdorf;Oder-Spree;Nahe der Gemarkung Beeskow;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2068;
12212000400037______;Mixdorf;122120;4;37;Mixdorf;Oder-Spree;Nahe der Gemarkung Beeskow;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1652;
12212000400038______;Mixdorf;122120;4;38;Mixdorf;Oder-Spree;Nahe der Gemarkung Beeskow;6040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2245;
12212000400039______;Mixdorf;122120;4;39;Mixdorf;Oder-Spree;Nahe der Gemarkung Beeskow;5120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1890;
12212000400040______;Mixdorf;122120;4;40;Mixdorf;Oder-Spree;Nahe der Gemarkung Beeskow;6890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2509;
12212000400041______;Mixdorf;122120;4;41;Mixdorf;Oder-Spree;Am Weg von Schneeberg;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;434;
12212000400042______;Mixdorf;122120;4;42;Mixdorf;Oder-Spree;Am Weg von Schneeberg;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;422;
12212000400043______;Mixdorf;122120;4;43;Mixdorf;Oder-Spree;Am Weg von Schneeberg;2175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;803;
12212000400044______;Mixdorf;122120;4;44;Mixdorf;Oder-Spree;Am Schneeberger Weg;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;482;
12212000400045______;Mixdorf;122120;4;45;Mixdorf;Oder-Spree;Am Schneeberger Weg;20930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5482;
12212000400046______;Mixdorf;122120;4;46;Mixdorf;Oder-Spree;Am Schneeberger Weg;8980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2881;
12212000400047______;Mixdorf;122120;4;47;Mixdorf;Oder-Spree;Am Schneeberger Weg;12590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4029;
12212000400048______;Mixdorf;122120;4;48;Mixdorf;Oder-Spree;Am Schneeberger Weg;10190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2999;
12212000400049______;Mixdorf;122120;4;49;Mixdorf;Oder-Spree;Schneeberger Weg;12757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3488;
12212000400050______;Mixdorf;122120;4;50;Mixdorf;Oder-Spree;Am Schneeberger Weg;11820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2041;
12212000400051______;Mixdorf;122120;4;51;Mixdorf;Oder-Spree;Westlich der Bahnlinie;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;133;
12212000400052______;Mixdorf;122120;4;52;Mixdorf;Oder-Spree;Am Schneeberger Weg;21350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5912;
12212000400053______;Mixdorf;122120;4;53;Mixdorf;Oder-Spree;Am Schneeberger Weg;9117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2631;
12212000400054______;Mixdorf;122120;4;54;Mixdorf;Oder-Spree;Nahe am Schneeberger Weg;7265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2025;
12212000400055______;Mixdorf;122120;4;55;Mixdorf;Oder-Spree;Am Schneeberger Weg;5085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1627;
12212000400056______;Mixdorf;122120;4;56;Mixdorf;Oder-Spree;Nahe am Schneeberger Weg;9451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2746;
12212000400057______;Mixdorf;122120;4;57;Mixdorf;Oder-Spree;Nahe am Schneeberger Weg;9369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2717;
12212000400058______;Mixdorf;122120;4;58;Mixdorf;Oder-Spree;Nahe am Schneeberger Weg;25580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7600;
12212000400059______;Mixdorf;122120;4;59;Mixdorf;Oder-Spree;Am Schneeberger Weg;21730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7031;
12212000400062______;Mixdorf;122120;4;62;Mixdorf;Oder-Spree;Nahe am Schneeberger Weg;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;183;
12212000400063______;Mixdorf;122120;4;63;Mixdorf;Oder-Spree;Am Weg von Schneeberg;12350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4693;
12212000400064______;Mixdorf;122120;4;64;Mixdorf;Oder-Spree;Am Weg von Schneeberg;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;517;
12212000400066______;Mixdorf;122120;4;66;Mixdorf;Oder-Spree;Am Weg von Schneeberg;57500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;17572;
12212000400067______;Mixdorf;122120;4;67;Mixdorf;Oder-Spree;An der Gemarkung Beeskow;42350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10784;
12212000400068______;Mixdorf;122120;4;68;Mixdorf;Oder-Spree;An der Gemarkung Beeskow;34820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6802;
12212000400069______;Mixdorf;122120;4;69;Mixdorf;Oder-Spree;An der Gemarkung Beeskow;47670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6619;
12212000400070______;Mixdorf;122120;4;70;Mixdorf;Oder-Spree;An der Gemarkung Beeskow;18140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4554;
12212000400071______;Mixdorf;122120;4;71;Mixdorf;Oder-Spree;An der Gemarkung Beeskow;12200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2813;
12212000400072______;Mixdorf;122120;4;72;Mixdorf;Oder-Spree;An der Gemarkung Beeskow;13530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2444;
